"subject","predicate","object"
"http://hu.dbpedia.org/resource/Katona_Klári_(1984-es_album)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Titkaim"
"http://hu.dbpedia.org/resource/Katona_Klári_(1984-es_album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Titkaim"
"http://hu.dbpedia.org/resource/Láthatod:_boldog_vagyok","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Titkaim"
"http://hu.dbpedia.org/resource/Láthatod:_boldog_vagyok","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Titkaim"
"http://hu.dbpedia.org/resource/Titkaim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Titkaim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Titkaim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Titkaim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Titkaim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Titkaim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Titkaim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Titkaim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Titkaim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Titkaim","http://www.w3.org/2000/01/rdf-schema#label","Titkaim"
"http://hu.dbpedia.org/resource/Titkaim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katona_Klári-albumok"
"http://hu.dbpedia.org/resource/Titkaim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981_nagylemezei"
"http://hu.dbpedia.org/resource/Titkaim","http://dbpedia.org/ontology/wikiPageID",1041955
"http://hu.dbpedia.org/resource/Titkaim","http://dbpedia.org/ontology/wikiPageRevisionID",21111767
"http://hu.dbpedia.org/resource/Titkaim","http://dbpedia.org/ontology/wikiPageExternalLink","http://bakelit.uw.hu/r0000/katonaklari.htm"
"http://hu.dbpedia.org/resource/Titkaim","http://dbpedia.org/ontology/wikiPageExternalLink","http://rateyourmusic.com/release/album/klari_katona/titkaim/"
"http://hu.dbpedia.org/resource/Titkaim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.hu/index.php%3FSID=&oldal=albumlista&h_id=1204"
"http://hu.dbpedia.org/resource/Titkaim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Titkaim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Titkaim","http://hu.dbpedia.org/property/borító","Katona Klári .jpg"
"http://hu.dbpedia.org/resource/Titkaim","http://hu.dbpedia.org/property/cím","Titkaim"
"http://hu.dbpedia.org/resource/Titkaim","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Katona_Klári"
"http://hu.dbpedia.org/resource/Titkaim","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Láthatod:_boldog_vagyok"
"http://hu.dbpedia.org/resource/Titkaim","http://hu.dbpedia.org/property/felvételek",1981
"http://hu.dbpedia.org/resource/Titkaim","http://hu.dbpedia.org/property/hossz",40
"http://hu.dbpedia.org/resource/Titkaim","http://hu.dbpedia.org/property/kiadó","Pepita , Gong"
"http://hu.dbpedia.org/resource/Titkaim","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Katona_Klári_(1984-es_album)"
"http://hu.dbpedia.org/resource/Titkaim","http://hu.dbpedia.org/property/megjelent",1981
