"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bathurst-sziget_(Kanada)","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Kanadai_szigettenger"
"http://hu.dbpedia.org/resource/Bathurst-sziget_(Kanada)","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Kanadai_szigettenger"
"http://hu.dbpedia.org/resource/Devon-sziget","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Kanadai_szigettenger"
"http://hu.dbpedia.org/resource/Devon-sziget","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Kanadai_szigettenger"
"http://hu.dbpedia.org/resource/Melville-sziget_(Kanada)","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Kanadai_szigettenger"
"http://hu.dbpedia.org/resource/Melville-sziget_(Kanada)","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Kanadai_szigettenger"
"http://hu.dbpedia.org/resource/Prince_Patrick-sziget","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Kanadai_szigettenger"
"http://hu.dbpedia.org/resource/Prince_Patrick-sziget","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Kanadai_szigettenger"
"http://hu.dbpedia.org/resource/Prince_of_Wales-sziget_(Kanada)","http://hu.dbpedia.org/property/szigetcsoport","http://hu.dbpedia.org/resource/Kanadai_szigettenger"
"http://hu.dbpedia.org/resource/Prince_of_Wales-sziget_(Kanada)","http://dbpedia.org/ontology/majorIsland","http://hu.dbpedia.org/resource/Kanadai_szigettenger"
