"subject","predicate","object"
"http://hu.dbpedia.org/resource/Macskalandra_fel!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Macskalandra_fel!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Macskalandra_fel!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Macskalandra_fel!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Macskalandra_fel!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Macskalandra_fel!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Macskalandra_fel!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Macskalandra_fel!","http://www.w3.org/2000/01/rdf-schema#label","Macskalandra fel!"
"http://hu.dbpedia.org/resource/Macskalandra_fel!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_filmvígjátékok"
"http://hu.dbpedia.org/resource/Macskalandra_fel!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_animációs_filmek"
"http://hu.dbpedia.org/resource/Macskalandra_fel!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:3D_filmek"
"http://hu.dbpedia.org/resource/Macskalandra_fel!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_filmjei"
"http://hu.dbpedia.org/resource/Macskalandra_fel!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_filmvígjátékok"
