"subject","predicate","object"
"http://hu.dbpedia.org/resource/Innisfree","http://www.w3.org/2000/01/rdf-schema#label","Innisfree"
"http://hu.dbpedia.org/resource/Innisfree","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írország_szigetei"
"http://hu.dbpedia.org/resource/Innisfree","http://dbpedia.org/ontology/wikiPageID",131059
"http://hu.dbpedia.org/resource/Innisfree","http://dbpedia.org/ontology/wikiPageRevisionID",20298811
"http://hu.dbpedia.org/resource/Innisfree","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irishtourist.com/sligo/towns/innisfree/"
"http://hu.dbpedia.org/resource/Innisfree","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Innisfree","http://dbpedia.org/ontology/abstract","Innisfree (angolul The Lake Isle of Innisfree) apró erdős sziget Írországban, a Gill-tavon, mintegy három kilométerre délkeletre Sligo megye székhelyétől, Sligo várostól. A szigetecskét William Butler Yeats egyik legismertebb korai verse (1888) tette híressé, amely címként a sziget nevét viseli. A költő még gyermekként sokat járt itt. A szigetet a vers a természeti idill, a csend, az elvonultság, a boldog magány szimbólumává tette. Yeats a szigettől néhány kilométernyire északkeletre fekvő Drumcliffe faluban nyugszik. Versén keresztül Innisfree Írország jelképévé is vált."
"http://hu.dbpedia.org/resource/Innisfree","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Innisfree?oldid=20298811&ns=0"
"http://hu.dbpedia.org/resource/Innisfree","http://dbpedia.org/ontology/wikiPageLength",4781
"http://hu.dbpedia.org/resource/Innisfree","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Innisfree"
"http://hu.wikipedia.org/wiki/Innisfree","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Innisfree"
