"subject","predicate","object"
"http://hu.dbpedia.org/resource/Személynév","http://www.w3.org/2000/01/rdf-schema#label","Személynév"
"http://hu.dbpedia.org/resource/Személynév","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevek"
"http://hu.dbpedia.org/resource/Személynév","http://dbpedia.org/ontology/wikiPageID",1554467
"http://hu.dbpedia.org/resource/Személynév","http://dbpedia.org/ontology/wikiPageRevisionID",23589082
"http://hu.dbpedia.org/resource/Személynév","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Személynév","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Személynév","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Személynév","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Személynév","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Személynév","http://hu.dbpedia.org/property/alcím","Családnév-változtatás, névpolitika és nemzetiségi erőviszonyok Magyarországon a feudalizmustól a kommunizmusig"
"http://hu.dbpedia.org/resource/Személynév","http://hu.dbpedia.org/property/cím","Név és nemzet"
"http://hu.dbpedia.org/resource/Személynév","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Személynév","http://hu.dbpedia.org/property/isbn",9633892368
"http://hu.dbpedia.org/resource/Személynév","http://hu.dbpedia.org/property/kiadó","Osiris"
"http://hu.dbpedia.org/resource/Személynév","http://hu.dbpedia.org/property/szerző","Kozma István"
"http://hu.dbpedia.org/resource/Személynév","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Karády_Viktor"
"http://hu.dbpedia.org/resource/Személynév","http://hu.dbpedia.org/property/év",2002
"http://hu.dbpedia.org/resource/Személynév","http://dbpedia.org/ontology/abstract","A személynevek közé a keresztnevek, vezetéknevek, becenevek és ragadványnevek tartoznak. A személynevekkel foglalkozó nyelvtani tudományág az antroponímia, ami a maga részéről a nevezéktan, névadástan (onomatológia) része. A tulajdonnevek a nyelv legősibb elemei közé tartoznak. Nyelvi-kommunikációs szükségletből, és nyelven kívüli, társadalmi tényezők hívták őket életre."
"http://hu.dbpedia.org/resource/Személynév","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Személynév?oldid=23589082&ns=0"
"http://hu.dbpedia.org/resource/Személynév","http://dbpedia.org/ontology/wikiPageLength",12942
"http://hu.dbpedia.org/resource/Személynév","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Személynév"
"http://hu.wikipedia.org/wiki/Személynév","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Személynév"
