"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szatirikus_táncosnő","http://www.w3.org/2000/01/rdf-schema#label","Szatirikus táncosnő"
"http://hu.dbpedia.org/resource/Szatirikus_táncosnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fényképek"
"http://hu.dbpedia.org/resource/Szatirikus_táncosnő","http://dbpedia.org/ontology/wikiPageID",1351937
"http://hu.dbpedia.org/resource/Szatirikus_táncosnő","http://dbpedia.org/ontology/wikiPageRevisionID",23881748
"http://hu.dbpedia.org/resource/Szatirikus_táncosnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://fotomuzeum.hu/fotografiak/kertesz__andre__szatirikus_tancosn____forstner_magda___groteszk_tancosn_____parizs__1926%7C"
"http://hu.dbpedia.org/resource/Szatirikus_táncosnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://fototortenet.blogspot.hu/2012/07/szatirikus-tancosno.html%7Ctitle=Szatirikus"
"http://hu.dbpedia.org/resource/Szatirikus_táncosnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://fotomuzeum.hu/fotografiak/kertesz__andre__szatirikus_tancosn____forstner_magda___groteszk_tancosn_____parizs__1926"
"http://hu.dbpedia.org/resource/Szatirikus_táncosnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szatirikus_táncosnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festmény_infobox"
"http://hu.dbpedia.org/resource/Szatirikus_táncosnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szatirikus_táncosnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_szabad_kép"
"http://hu.dbpedia.org/resource/Szatirikus_táncosnő","http://hu.dbpedia.org/property/cím","André Kertész: Szatirikus táncosnő"
"http://hu.dbpedia.org/resource/Szatirikus_táncosnő","http://hu.dbpedia.org/property/képaláírás","Magyar Fotográfiai Múzeum"
"http://hu.dbpedia.org/resource/Szatirikus_táncosnő","http://hu.dbpedia.org/property/művész","http://hu.dbpedia.org/resource/André_Kertész"
"http://hu.dbpedia.org/resource/Szatirikus_táncosnő","http://hu.dbpedia.org/property/szélesség",260
"http://hu.dbpedia.org/resource/Szatirikus_táncosnő","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Kecskemét"
"http://hu.dbpedia.org/resource/Szatirikus_táncosnő","http://hu.dbpedia.org/property/típus","fénykép"
"http://hu.dbpedia.org/resource/Szatirikus_táncosnő","http://hu.dbpedia.org/property/év",1926
"http://hu.dbpedia.org/resource/Szatirikus_táncosnő","http://hu.dbpedia.org/property/képcím","Szatirikus táncosnő"
"http://hu.dbpedia.org/resource/Szatirikus_táncosnő","http://hu.dbpedia.org/property/múzeum","http://hu.dbpedia.org/resource/Magyar_Fotográfiai_Múzeum"
"http://hu.dbpedia.org/resource/Szatirikus_táncosnő","http://hu.dbpedia.org/property/link","http://fotomuzeum.hu/fotografiak/kertesz__andre__szatirikus_tancosn____forstner_magda___groteszk_tancosn_____parizs__1926"
"http://hu.dbpedia.org/resource/Szatirikus_táncosnő","http://hu.dbpedia.org/property/hova","jobbra"
"http://hu.dbpedia.org/resource/Szatirikus_táncosnő","http://dbpedia.org/ontology/abstract","A Szatirikus táncosnő André Kertész egyik legismertebb felvétele, táncosnőről készítette."
"http://hu.dbpedia.org/resource/Szatirikus_táncosnő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szatirikus_táncosnő?oldid=23881748&ns=0"
"http://hu.dbpedia.org/resource/Szatirikus_táncosnő","http://dbpedia.org/ontology/wikiPageLength",3937
"http://hu.dbpedia.org/resource/Szatirikus_táncosnő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szatirikus_táncosnő"
"http://hu.wikipedia.org/wiki/Szatirikus_táncosnő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szatirikus_táncosnő"
