"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szorb_zászló","http://www.w3.org/2000/01/rdf-schema#label","Szorb zászló"
"http://hu.dbpedia.org/resource/Szorb_zászló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_zászlói"
"http://hu.dbpedia.org/resource/Szorb_zászló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szorbok"
"http://hu.dbpedia.org/resource/Szorb_zászló","http://dbpedia.org/ontology/wikiPageID",1766001
"http://hu.dbpedia.org/resource/Szorb_zászló","http://dbpedia.org/ontology/wikiPageRevisionID",23868297
"http://hu.dbpedia.org/resource/Szorb_zászló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szorb_zászló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Szorb_zászló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szorb_zászló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló_infobox"
"http://hu.dbpedia.org/resource/Szorb_zászló","http://hu.dbpedia.org/property/kép","Flag of Sorbs.svg"
"http://hu.dbpedia.org/resource/Szorb_zászló","http://hu.dbpedia.org/property/típus","nemzetiségi zászló"
"http://hu.dbpedia.org/resource/Szorb_zászló","http://dbpedia.org/ontology/abstract","A szorb zászló (felső szorb nyelven Serbska chorhoj, alsó szorb nyelven Serbska chórgoj) a (wd) élő nyugati szláv nép, a szorbok által használt, a (wd) tartalmazó háromszínű zászló."
"http://hu.dbpedia.org/resource/Szorb_zászló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szorb_zászló?oldid=23868297&ns=0"
"http://hu.dbpedia.org/resource/Szorb_zászló","http://dbpedia.org/ontology/wikiPageLength",5730
"http://hu.dbpedia.org/resource/Szorb_zászló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szorb_zászló"
"http://hu.wikipedia.org/wiki/Szorb_zászló","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szorb_zászló"
