"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vaggeryd_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vaggeryd_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vaggeryd_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vaggeryd_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vaggeryd_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vaggeryd_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vaggeryd_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vaggeryd_község","http://www.w3.org/2000/01/rdf-schema#label","Vaggeryd község"
"http://hu.dbpedia.org/resource/Vaggeryd_község","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zsr3"
"http://hu.dbpedia.org/resource/Vaggeryd_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jönköping_megye_községei"
"http://hu.dbpedia.org/resource/Vaggeryd_község","http://dbpedia.org/ontology/wikiPageID",722500
"http://hu.dbpedia.org/resource/Vaggeryd_község","http://dbpedia.org/ontology/wikiPageRevisionID",22671641
"http://hu.dbpedia.org/resource/Vaggeryd_község","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vaggeryd.se/"
"http://hu.dbpedia.org/resource/Vaggeryd_község","http://xmlns.com/foaf/0.1/name","Vaggeryd község"
"http://hu.dbpedia.org/resource/Vaggeryd_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Klevshult"
"http://hu.dbpedia.org/resource/Vaggeryd_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vaggeryd_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Skillingaryd"
"http://hu.dbpedia.org/resource/Vaggeryd_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Vaggeryd_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vaggeryd_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Hok"
"http://hu.dbpedia.org/resource/Vaggeryd_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Vaggeryd_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédül"
"http://hu.dbpedia.org/resource/Vaggeryd_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_település_infobox"
"http://hu.dbpedia.org/resource/Vaggeryd_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Vaggeryd"
"http://hu.dbpedia.org/resource/Vaggeryd_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jönköping_megye"
"http://hu.dbpedia.org/resource/Vaggeryd_község","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Vaggeryd_község","http://hu.dbpedia.org/property/hosszúságiÍvperc",7
"http://hu.dbpedia.org/resource/Vaggeryd_község","http://hu.dbpedia.org/property/kép","Vaggeryd Municipality in Jönköping County.png"
"http://hu.dbpedia.org/resource/Vaggeryd_község","http://hu.dbpedia.org/property/név","Vaggeryd község"
"http://hu.dbpedia.org/resource/Vaggeryd_község","http://hu.dbpedia.org/property/székhely","Skillingaryd és Vaggeryd"
"http://hu.dbpedia.org/resource/Vaggeryd_község","http://hu.dbpedia.org/property/szélességiFok",57
"http://hu.dbpedia.org/resource/Vaggeryd_község","http://hu.dbpedia.org/property/szélességiÍvperc",30
"http://hu.dbpedia.org/resource/Vaggeryd_község","http://hu.dbpedia.org/property/terület",862.52
"http://hu.dbpedia.org/resource/Vaggeryd_község","http://hu.dbpedia.org/property/weboldal","www.vaggeryd.se"
"http://hu.dbpedia.org/resource/Vaggeryd_község","http://hu.dbpedia.org/property/megye","Jönköping"
"http://hu.dbpedia.org/resource/Vaggeryd_község","http://hu.dbpedia.org/property/címer","Vaggeryd vapen.svg"
"http://hu.dbpedia.org/resource/Vaggeryd_község","http://dbpedia.org/ontology/abstract","Vaggeryd község (svédül: Vaggeryds kommun) Svédország 290 községének egyike. Jönköping megyében található, székhelye megosztva és ."
"http://hu.dbpedia.org/resource/Vaggeryd_község","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vaggeryd_község?oldid=22671641&ns=0"
"http://hu.dbpedia.org/resource/Vaggeryd_község","http://dbpedia.org/ontology/wikiPageLength",1695
"http://hu.dbpedia.org/resource/Vaggeryd_község","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vaggeryd_község"
"http://hu.wikipedia.org/wiki/Vaggeryd_község","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vaggeryd_község"
