"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019-es_francia_labdarúgókupa-döntő","http://www.w3.org/2000/01/rdf-schema#label","2019-es francia labdarúgókupa-döntő"
"http://hu.dbpedia.org/resource/2019-es_francia_labdarúgókupa-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgás"
"http://hu.dbpedia.org/resource/2019-es_francia_labdarúgókupa-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2019-es_francia_labdarúgókupa-döntő","http://dbpedia.org/ontology/wikiPageID",1628441
"http://hu.dbpedia.org/resource/2019-es_francia_labdarúgókupa-döntő","http://dbpedia.org/ontology/wikiPageRevisionID",21320311
"http://hu.dbpedia.org/resource/2019-es_francia_labdarúgókupa-döntő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fff.fr/match/21395408"
"http://hu.dbpedia.org/resource/2019-es_francia_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés_infobox"
"http://hu.dbpedia.org/resource/2019-es_francia_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/2019-es_francia_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/2019-es_francia_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2019-es_francia_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_kit"
"http://hu.dbpedia.org/resource/2019-es_francia_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiállítás"
"http://hu.dbpedia.org/resource/2019-es_francia_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
