"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szimandron","http://www.w3.org/2000/01/rdf-schema#label","Szimandron"
"http://hu.dbpedia.org/resource/Szimandron","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gvywk"
"http://hu.dbpedia.org/resource/Szimandron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_vallásgyakorlat"
"http://hu.dbpedia.org/resource/Szimandron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idiofon_hangszerek"
"http://hu.dbpedia.org/resource/Szimandron","http://dbpedia.org/ontology/wikiPageID",113817
"http://hu.dbpedia.org/resource/Szimandron","http://dbpedia.org/ontology/wikiPageRevisionID",20442500
"http://hu.dbpedia.org/resource/Szimandron","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02115/html/2-15.html"
"http://hu.dbpedia.org/resource/Szimandron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szimandron.hu/"
"http://hu.dbpedia.org/resource/Szimandron","http://dbpedia.org/ontology/wikiPageExternalLink","http://ro.wikipedia.org/w/index.php%3Ftitle=Toac%C4%83&oldid=3309528"
"http://hu.dbpedia.org/resource/Szimandron","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/w/index.php%3Ftitle=Semantron&oldid=324703450"
"http://hu.dbpedia.org/resource/Szimandron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögül"
"http://hu.dbpedia.org/resource/Szimandron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Szimandron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bolgárul"
"http://hu.dbpedia.org/resource/Szimandron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Szimandron","http://dbpedia.org/ontology/abstract","A szimandron (szemantron, szémantron, szemantérion, szimantron, faharang, tóka vagy dóka, görögül: σήμαντρον, σημαντήριον vagy ξύλον, oroszul: било, románul: toacă, bolgárul: клепало; a görög σῆμα 'jel, jelzés' szóból) fából, öntöttvasból, néha sárgarézből készült, két–három méter hosszú, 40–50 cm széles, egy vagy két kalapácsszerű verővel megszólaltatott ütőhangszer, amellyel a keleti keresztény egyházakban a hívőket istentiszteletre vagy imára szólítják. A fából készült szimandront görög szóval talantonnak is hívják. Használatát a 6. század elejétől lehet kimutatni az egyiptomi, palesztinai és sínai-félszigeti szerzetesek körében. Innen Konstantinápolyon és az athosz-hegyi kolostorokon keresztül terjedt el a Balkánon és Oroszországban. Bizánc városában 1453-as elfoglalásakor még ötször annyi szimandront használtak, mint ahány harangot. Míg a Balkánon és az erdélyi románoknál a harang használatát sújtó korlátozások miatt az egyszerű templomokban is általánossá vált, másutt elsősorban a kolostorokban jelezte az imaórák, a liturgiák és az étkezési idő kezdetét. Oroszországban a harang korán kiszorította, de az óhitűeknél és Szibériában ma is megtalálható. Bulgáriában a függetlenné válás óta kiment a divatból. A Szír Ortodox Egyházban viszont nagy tisztelet övezi, feltalálását Noénak tulajdonítják. Hangja magas helyről több kilométerre is elhallatszik. A hang minősége az alapanyagtól (a fatókák leggyakrabban juharból vagy bükkből készülnek), a vastagságtól, a megütés helyétől, erejétől és szögétől függ, ezáltal a gyakorlott személy bonyolultabb hangsorokat is elérhet. A rögzített tókákat (a vasból valók mind ilyenek) két kézzel, a hordozhatókat egy kézzel verik, temetéseken is megszólaltathatják, illetve alkalmával több szerzetes is hordozhatja. A vastókák verője vasból, a fatókáké (tókáló, kópia) a leggyakrabban gyertyánfából készült. Erdélyben a falusi, különösen az idősebb ortodox templomokban még gyakori, bár ma már a legtöbb helyen harangot is használnak. Néha a harangokkal együtt, másutt a harangszó előtt szólaltatják meg. A liturgikus év bizonyos időszakaiban, például nagycsütörtök és húsvétvasárnap között a harangok némák maradnak, de a tóka szólhat. Hasonló, figyelemfelhívó célú hangadó eszközt nemcsak az ortodox egyházakban használtak. Bányahelyeken, így például Torockón és Nagyágon faharanggal szólították a bányászokat a munkakezdésre. Építkezéseken gyakran felfüggesztett vaslemez vagy síndarab szolgált erre a célra."
"http://hu.dbpedia.org/resource/Szimandron","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szimandron?oldid=20442500&ns=0"
"http://hu.dbpedia.org/resource/Szimandron","http://dbpedia.org/ontology/wikiPageLength",3602
"http://hu.dbpedia.org/resource/Szimandron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szimandron"
"http://hu.dbpedia.org/resource/Faharang","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szimandron"
"http://hu.wikipedia.org/wiki/Szimandron","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szimandron"
