"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ben_Cardin","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Pittsburghi_Egyetem"
"http://hu.dbpedia.org/resource/Charles_Glen_King","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","http://hu.dbpedia.org/resource/Pittsburghi_Egyetem"
"http://hu.dbpedia.org/resource/Miroslav_Singer","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Pittsburghi_Egyetem"
"http://hu.dbpedia.org/resource/Paul_Lauterbur","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Pittsburghi_Egyetem"
"http://hu.dbpedia.org/resource/Pittsburghi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Pittsburghi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Pittsburghi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pittsburghi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Pittsburghi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pittsburghi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Pittsburghi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Pittsburghi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
