"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarország_és_Örményország_kapcsolatai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar–örmény_kapcsolatok"
"http://hu.dbpedia.org/resource/Magyarországi_örmények","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar–örmény_kapcsolatok"
"http://hu.dbpedia.org/resource/Örmény-magyar_irodalmi_kapcsolatok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar–örmény_kapcsolatok"
"http://hu.dbpedia.org/resource/Kategória:Magyar–örmény_kapcsolatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar–örmény_kapcsolatok","http://www.w3.org/2000/01/rdf-schema#label","Magyar–örmény kapcsolatok"
"http://hu.dbpedia.org/resource/Kategória:Magyar–örmény_kapcsolatok","http://dbpedia.org/ontology/wikiPageID",1635290
"http://hu.dbpedia.org/resource/Kategória:Magyar–örmény_kapcsolatok","http://dbpedia.org/ontology/wikiPageRevisionID",21976403
"http://hu.dbpedia.org/resource/Kategória:Magyar–örmény_kapcsolatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_kétoldalú_kapcsolatai"
"http://hu.dbpedia.org/resource/Kategória:Magyar–örmény_kapcsolatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Örményország"
"http://hu.dbpedia.org/resource/Kategória:Magyar–örmény_kapcsolatok","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar–örmény kapcsolatok"
"http://hu.dbpedia.org/resource/Kategória:Magyar–örmény_kapcsolatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar–örmény_kapcsolatok?oldid=21976403&ns=14"
