"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zell_im_Wiesental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zell_im_Wiesental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zell_im_Wiesental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zell_im_Wiesental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zell_im_Wiesental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zell_im_Wiesental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zell_im_Wiesental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zell_im_Wiesental","http://www.w3.org/2000/01/rdf-schema#label","Zell im Wiesental"
"http://hu.dbpedia.org/resource/Zell_im_Wiesental","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0flm8m"
"http://hu.dbpedia.org/resource/Zell_im_Wiesental","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baden-Württemberg_települései"
"http://hu.dbpedia.org/resource/Zell_im_Wiesental","http://dbpedia.org/ontology/wikiPageID",1080533
"http://hu.dbpedia.org/resource/Zell_im_Wiesental","http://dbpedia.org/ontology/wikiPageRevisionID",22544349
"http://hu.dbpedia.org/resource/Zell_im_Wiesental","http://xmlns.com/foaf/0.1/name","Zell im Wiesental"
"http://hu.dbpedia.org/resource/Zell_im_Wiesental","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Zell_im_Wiesental","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zell_im_Wiesental","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zell_im_Wiesental","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Zell_im_Wiesental","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Zell_im_Wiesental","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németországi_járás_települései"
"http://hu.dbpedia.org/resource/Zell_im_Wiesental","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zell_im_Wiesental","http://hu.dbpedia.org/property/hosszúságiFok",7
"http://hu.dbpedia.org/resource/Zell_im_Wiesental","http://hu.dbpedia.org/property/hosszúságiÍvperc",51
"http://hu.dbpedia.org/resource/Zell_im_Wiesental","http://hu.dbpedia.org/property/magasság",443
"http://hu.dbpedia.org/resource/Zell_im_Wiesental","http://hu.dbpedia.org/property/név","Zell im Wiesental"
"http://hu.dbpedia.org/resource/Zell_im_Wiesental","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Zell_im_Wiesental","http://hu.dbpedia.org/property/szélességiÍvperc",42
"http://hu.dbpedia.org/resource/Zell_im_Wiesental","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Zell_im_Wiesental","http://hu.dbpedia.org/property/terület",36.13
"http://hu.dbpedia.org/resource/Zell_im_Wiesental","http://hu.dbpedia.org/property/weboldal","www.zell-im-wiesental.de"
"http://hu.dbpedia.org/resource/Zell_im_Wiesental","http://hu.dbpedia.org/property/alapítás",1275
"http://hu.dbpedia.org/resource/Zell_im_Wiesental","http://hu.dbpedia.org/property/címer","Wappen_Zell_im_Wiesental.png"
"http://hu.dbpedia.org/resource/Zell_im_Wiesental","http://hu.dbpedia.org/property/irányítószám",79669
"http://hu.dbpedia.org/resource/Zell_im_Wiesental","http://hu.dbpedia.org/property/népsűrűség",170
"http://hu.dbpedia.org/resource/Zell_im_Wiesental","http://hu.dbpedia.org/property/polgármester","Rudolf M. Rümmele"
"http://hu.dbpedia.org/resource/Zell_im_Wiesental","http://hu.dbpedia.org/property/tartomány","Baden-Württemberg"
"http://hu.dbpedia.org/resource/Zell_im_Wiesental","http://hu.dbpedia.org/property/hívószám",7625
"http://hu.dbpedia.org/resource/Zell_im_Wiesental","http://hu.dbpedia.org/property/járás","http://hu.dbpedia.org/resource/Lörrach"
"http://hu.dbpedia.org/resource/Zell_im_Wiesental","http://hu.dbpedia.org/property/koorde","E"
"http://hu.dbpedia.org/resource/Zell_im_Wiesental","http://hu.dbpedia.org/property/koordn","N"
"http://hu.dbpedia.org/resource/Zell_im_Wiesental","http://hu.dbpedia.org/property/kormkerület","http://hu.dbpedia.org/resource/Freiburg_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Zell_im_Wiesental","http://hu.dbpedia.org/property/népesség",6.059
"http://hu.dbpedia.org/resource/Zell_im_Wiesental","http://hu.dbpedia.org/property/népességÉv",2012
"http://hu.dbpedia.org/resource/Zell_im_Wiesental","http://hu.dbpedia.org/property/rendszám","LÖ"
"http://hu.dbpedia.org/resource/Zell_im_Wiesental","http://hu.dbpedia.org/property/városkép","Zell im Wiesental, straatzicht met katholische Stadtpfarrkirche foto3 2013-07-26 13.00.jpg"
"http://hu.dbpedia.org/resource/Zell_im_Wiesental","http://dbpedia.org/ontology/abstract","Zell im Wiesental német város Baden-Württemberg szövetségi tartomány délkeleti részén lévő Lörrach kerületében. A Fekete-erdőnél helyezkedik el, és a Wiese folyó is erre folyik. 26 kilométerre északkeletre van Bázeltől, és 32 kilométerre délre Freiburgtól. A város jelképállata a hattyú. A település 2010-ben ünnepelte várossá nyilvánításának 200. évfordulóját. A város híres szülötte , Wolfgang Amadeus Mozart felesége."
"http://hu.dbpedia.org/resource/Zell_im_Wiesental","http://dbpedia.org/ontology/postalCode","79669"
"http://hu.dbpedia.org/resource/Zell_im_Wiesental","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Zell_im_Wiesental","http://dbpedia.org/ontology/vehicleCode","LÖ"
"http://hu.dbpedia.org/resource/Zell_im_Wiesental","http://dbpedia.org/ontology/vehicleCode",""
"http://hu.dbpedia.org/resource/Zell_im_Wiesental","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Rudolf_M._Rümmele"
"http://hu.dbpedia.org/resource/Zell_im_Wiesental","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Baden-Württemberg"
"http://hu.dbpedia.org/resource/Zell_im_Wiesental","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zell_im_Wiesental?oldid=22544349&ns=0"
"http://hu.dbpedia.org/resource/Zell_im_Wiesental","http://dbpedia.org/ontology/wikiPageLength",1475
"http://hu.dbpedia.org/resource/Zell_im_Wiesental","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zell_im_Wiesental"
"http://hu.wikipedia.org/wiki/Zell_im_Wiesental","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zell_im_Wiesental"
