"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tatár-hágó","http://www.w3.org/2000/01/rdf-schema#label","Tatár-hágó"
"http://hu.dbpedia.org/resource/Tatár-hágó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.072ft7"
"http://hu.dbpedia.org/resource/Tatár-hágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdős-Kárpátok"
"http://hu.dbpedia.org/resource/Tatár-hágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramarosi-havasok"
"http://hu.dbpedia.org/resource/Tatár-hágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kárpátalja_hágói"
"http://hu.dbpedia.org/resource/Tatár-hágó","http://dbpedia.org/ontology/wikiPageID",227535
"http://hu.dbpedia.org/resource/Tatár-hágó","http://dbpedia.org/ontology/wikiPageRevisionID",23783184
"http://hu.dbpedia.org/resource/Tatár-hágó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=5J3keLoqKI0"
"http://hu.dbpedia.org/resource/Tatár-hágó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071111000902/http:/www.karpataljakepek.net/thumbnails.php%3Falbum=511"
"http://hu.dbpedia.org/resource/Tatár-hágó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071019023552/http:/mana.com.ua/M-35-133.jpg"
"http://hu.dbpedia.org/resource/Tatár-hágó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071127073123/http:/www.karpataljaturizmus.net/latnivalo362.html"
"http://hu.dbpedia.org/resource/Tatár-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tatár-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hágó_infobox"
"http://hu.dbpedia.org/resource/Tatár-hágó","http://dbpedia.org/ontology/abstract","A Tatár-hágó (ukránul перевал Яблуницький [pereval Jablunickij]) a Keleti-Kárpátok (azon belül az Ukrán-Kárpátok) egyik hágója."
"http://hu.dbpedia.org/resource/Tatár-hágó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tatár-hágó?oldid=23783184&ns=0"
"http://hu.dbpedia.org/resource/Tatár-hágó","http://dbpedia.org/ontology/wikiPageLength",2328
"http://hu.dbpedia.org/resource/Tatár-hágó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tatár-hágó"
"http://hu.wikipedia.org/wiki/Tatár-hágó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tatár-hágó"
