"subject","predicate","object"
"http://hu.dbpedia.org/resource/Inazuma_Rock_Fes","http://www.w3.org/2000/01/rdf-schema#label","Inazuma Rock Fes"
"http://hu.dbpedia.org/resource/Inazuma_Rock_Fes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_könnyűzenei_fesztiválok"
"http://hu.dbpedia.org/resource/Inazuma_Rock_Fes","http://dbpedia.org/ontology/wikiPageID",1344719
"http://hu.dbpedia.org/resource/Inazuma_Rock_Fes","http://dbpedia.org/ontology/wikiPageRevisionID",21329979
"http://hu.dbpedia.org/resource/Inazuma_Rock_Fes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924103516/http:/www.pref.shiga.lg.jp/koho/taishi/nishikawa/"
"http://hu.dbpedia.org/resource/Inazuma_Rock_Fes","http://dbpedia.org/ontology/wikiPageExternalLink","http://inazumarock.com/"
"http://hu.dbpedia.org/resource/Inazuma_Rock_Fes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japánul"
"http://hu.dbpedia.org/resource/Inazuma_Rock_Fes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Inazuma_Rock_Fes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_zenei_fesztiválok"
"http://hu.dbpedia.org/resource/Inazuma_Rock_Fes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ja"
"http://hu.dbpedia.org/resource/Inazuma_Rock_Fes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenei_fesztivál_infobox"
"http://hu.dbpedia.org/resource/Inazuma_Rock_Fes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Inazuma_Rock_Fes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Inazuma_Rock_Fes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Inazuma_Rock_Fes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Inazuma_Rock_Fes","http://hu.dbpedia.org/property/helyszín",", Siga prefektúra, Kuszacu"
"http://hu.dbpedia.org/resource/Inazuma_Rock_Fes","http://hu.dbpedia.org/property/kép","Inazuma_entrance.JPG"
"http://hu.dbpedia.org/resource/Inazuma_Rock_Fes","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Inazuma_Rock_Fes","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Inazuma_Rock_Fes","http://hu.dbpedia.org/property/időpont","Szeptember közepe"
"http://hu.dbpedia.org/resource/Inazuma_Rock_Fes","http://hu.dbpedia.org/property/zeneiFesztiválNeve","Inazuma Rock Fes"
"http://hu.dbpedia.org/resource/Inazuma_Rock_Fes","http://dbpedia.org/ontology/abstract","Az Inazuma Rock Fes (イナズマロックフェス) japán zenei fesztivál, melyet 2009 óta szeptember közepén, az vagy az utáni hétvégén rendeznek meg a , a siga prefektúrai ."
"http://hu.dbpedia.org/resource/Inazuma_Rock_Fes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Inazuma_Rock_Fes?oldid=21329979&ns=0"
"http://hu.dbpedia.org/resource/Inazuma_Rock_Fes","http://dbpedia.org/ontology/wikiPageLength",11485
"http://hu.dbpedia.org/resource/Inazuma_Rock_Fes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Inazuma_Rock_Fes"
"http://hu.dbpedia.org/resource/Inazuma_Rock_Festival","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Inazuma_Rock_Fes"
"http://hu.wikipedia.org/wiki/Inazuma_Rock_Fes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Inazuma_Rock_Fes"
