"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harisnyás_Pippi_kalandjai_(film,_1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Harisnyás_Pippi_kalandjai_(film,_1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Harisnyás_Pippi_kalandjai_(film,_1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Harisnyás_Pippi_kalandjai_(film,_1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Harisnyás_Pippi_kalandjai_(film,_1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Harisnyás_Pippi_kalandjai_(film,_1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Harisnyás_Pippi_kalandjai_(film,_1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Harisnyás_Pippi_kalandjai_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#label","Harisnyás Pippi kalandjai (film, 1961)"
"http://hu.dbpedia.org/resource/Harisnyás_Pippi_kalandjai_(film,_1961)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Harisnyás_Pippi_kalandjai_(film,_1961)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_romantikus_filmek"
"http://hu.dbpedia.org/resource/Harisnyás_Pippi_kalandjai_(film,_1961)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961_filmjei"
"http://hu.dbpedia.org/resource/Harisnyás_Pippi_kalandjai_(film,_1961)","http://dbpedia.org/ontology/wikiPageID",1154935
"http://hu.dbpedia.org/resource/Harisnyás_Pippi_kalandjai_(film,_1961)","http://dbpedia.org/ontology/wikiPageRevisionID",22956592
"http://hu.dbpedia.org/resource/Harisnyás_Pippi_kalandjai_(film,_1961)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Harisnyás_Pippi_kalandjai_(film,_1961)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Harisnyás_Pippi_kalandjai_(film,_1961)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Harisnyás_Pippi_kalandjai_(film,_1961)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Harisnyás_Pippi_kalandjai_(film,_1961)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
