"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tapadókorongos_denevérek","http://www.w3.org/2000/01/rdf-schema#label","Tapadókorongos denevérek"
"http://hu.dbpedia.org/resource/Tapadókorongos_denevérek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.096qpt"
"http://hu.dbpedia.org/resource/Tapadókorongos_denevérek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlőscsaládok"
"http://hu.dbpedia.org/resource/Tapadókorongos_denevérek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Denevérek"
"http://hu.dbpedia.org/resource/Tapadókorongos_denevérek","http://dbpedia.org/ontology/wikiPageID",250918
"http://hu.dbpedia.org/resource/Tapadókorongos_denevérek","http://dbpedia.org/ontology/wikiPageRevisionID",20144376
"http://hu.dbpedia.org/resource/Tapadókorongos_denevérek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=13801525"
"http://hu.dbpedia.org/resource/Tapadókorongos_denevérek","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Thyroptera&lr=lang_hu&oe=UTF-8&um=1&ie=UTF-8&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Tapadókorongos_denevérek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=631372"
"http://hu.dbpedia.org/resource/Tapadókorongos_denevérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tapadókorongos_denevérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tapadókorongos_denevérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tapadókorongos_denevérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Tapadókorongos_denevérek","http://hu.dbpedia.org/property/name","Tapadókorongos denevérek"
"http://hu.dbpedia.org/resource/Tapadókorongos_denevérek","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Tapadókorongos_denevérek","http://hu.dbpedia.org/property/familia","Tapadókorongos denevérek"
"http://hu.dbpedia.org/resource/Tapadókorongos_denevérek","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Tapadókorongos_denevérek","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Denevérek"
"http://hu.dbpedia.org/resource/Tapadókorongos_denevérek","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Tapadókorongos_denevérek","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tapadókorongos_denevérek","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Tapadókorongos_denevérek","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Tapadókorongos_denevérek","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Laurasiatheria"
"http://hu.dbpedia.org/resource/Tapadókorongos_denevérek","http://hu.dbpedia.org/property/wikispecies","Thyropteridae"
"http://hu.dbpedia.org/resource/Tapadókorongos_denevérek","http://hu.dbpedia.org/property/genus","Thyroptera"
"http://hu.dbpedia.org/resource/Tapadókorongos_denevérek","http://hu.dbpedia.org/property/genusAuthority",""
"http://hu.dbpedia.org/resource/Tapadókorongos_denevérek","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kis_denevérek"
"http://hu.dbpedia.org/resource/Tapadókorongos_denevérek","http://dbpedia.org/ontology/abstract","A tapadókorongos denevérek (Thyropteridae) az emlősök (Mammalia) osztályába, a denevérek (Chiroptera) rendjébe, a kis denevérek (Microchiroptera) alrendjébe tartozó család. A családba egyetlen nem tartozik. A talpuk kerek, a közepén bemélyedő koronggá alakult, mellyel kapaszkodni is tudnak."
"http://hu.dbpedia.org/resource/Tapadókorongos_denevérek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tapadókorongos_denevérek?oldid=20144376&ns=0"
"http://hu.dbpedia.org/resource/Tapadókorongos_denevérek","http://dbpedia.org/ontology/wikiPageLength",2039
"http://hu.dbpedia.org/resource/Tapadókorongos_denevérek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tapadókorongos_denevérek"
"http://hu.dbpedia.org/resource/Thyroptera","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tapadókorongos_denevérek"
"http://hu.wikipedia.org/wiki/Tapadókorongos_denevérek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tapadókorongos_denevérek"
