"subject","predicate","object"
"http://hu.dbpedia.org/resource/2017-es_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/My_Turn"
"http://hu.dbpedia.org/resource/My_Turn","http://www.w3.org/2000/01/rdf-schema#label","My Turn"
"http://hu.dbpedia.org/resource/My_Turn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_a_2017-es_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/My_Turn","http://dbpedia.org/ontology/wikiPageID",1444827
"http://hu.dbpedia.org/resource/My_Turn","http://dbpedia.org/ontology/wikiPageRevisionID",22029719
"http://hu.dbpedia.org/resource/My_Turn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_dal"
"http://hu.dbpedia.org/resource/My_Turn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehország_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/My_Turn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/My_Turn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/My_Turn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_Eurovíziós_Dalfesztivál"
"http://hu.dbpedia.org/resource/My_Turn","http://hu.dbpedia.org/property/cím","My Turn"
"http://hu.dbpedia.org/resource/My_Turn","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Martina_Bárta"
"http://hu.dbpedia.org/resource/My_Turn","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I_Stand"
"http://hu.dbpedia.org/resource/My_Turn","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/My_Turn","http://hu.dbpedia.org/property/ország","Csehország"
"http://hu.dbpedia.org/resource/My_Turn","http://hu.dbpedia.org/property/év",2017
"http://hu.dbpedia.org/resource/My_Turn","http://dbpedia.org/ontology/abstract","A My Turn (magyarul: Én jövök) című dal Csehországot képviselte a 2017-es Eurovíziós Dalfesztiválon, Kijevben. A dalt a cseh Martina Bárta adta elő az első elődöntőben. Az előadó az ČT közszolgálati televízió kérte fel, hogy képviselje az országát a dalfesztiválon. A dal először márciusban volt hallható.A dal nem jutott be a döntőbe."
"http://hu.dbpedia.org/resource/My_Turn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/My_Turn?oldid=22029719&ns=0"
"http://hu.dbpedia.org/resource/My_Turn","http://dbpedia.org/ontology/wikiPageLength",1300
"http://hu.dbpedia.org/resource/My_Turn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/My_Turn"
"http://hu.wikipedia.org/wiki/My_Turn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/My_Turn"
