"subject","predicate","object"
"http://hu.dbpedia.org/resource/Matthieu_Chalmé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Matthieu_Chalmé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Matthieu_Chalmé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Matthieu_Chalmé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Matthieu_Chalmé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Matthieu_Chalmé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Matthieu_Chalmé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Matthieu_Chalmé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Matthieu_Chalmé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Matthieu_Chalmé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Matthieu_Chalmé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Matthieu_Chalmé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Matthieu_Chalmé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Matthieu_Chalmé","http://www.w3.org/2000/01/rdf-schema#label","Matthieu Chalmé"
"http://hu.dbpedia.org/resource/Matthieu_Chalmé","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bruges_(Gironde)"
"http://hu.dbpedia.org/resource/Matthieu_Chalmé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Matthieu_Chalmé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgók"
"http://hu.dbpedia.org/resource/Matthieu_Chalmé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Matthieu_Chalmé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lille_OSC_labdarúgói"
"http://hu.dbpedia.org/resource/Matthieu_Chalmé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Matthieu_Chalmé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bordeaux_labdarúgói"
"http://hu.dbpedia.org/resource/Matthieu_Chalmé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AC_Ajaccio_labdarúgói"
"http://hu.dbpedia.org/resource/Matthieu_Chalmé","http://dbpedia.org/ontology/wikiPageID",1286938
"http://hu.dbpedia.org/resource/Matthieu_Chalmé","http://dbpedia.org/ontology/wikiPageRevisionID",22478316
"http://hu.dbpedia.org/resource/Matthieu_Chalmé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/matthieu-chalme/profil/spieler/5635"
"http://hu.dbpedia.org/resource/Matthieu_Chalmé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_focista"
"http://hu.dbpedia.org/resource/Matthieu_Chalmé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Matthieu_Chalmé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Matthieu_Chalmé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Matthieu_Chalmé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En_ikon"
"http://hu.dbpedia.org/resource/Matthieu_Chalmé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Matthieu_Chalmé","http://hu.dbpedia.org/property/kép","Chalmé.JPG"
"http://hu.dbpedia.org/resource/Matthieu_Chalmé","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Matthieu_Chalmé","http://hu.dbpedia.org/property/magasság",175
"http://hu.dbpedia.org/resource/Matthieu_Chalmé","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Matthieu_Chalmé","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Matthieu_Chalmé","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Matthieu_Chalmé","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Girondins_de_Bordeaux"
"http://hu.dbpedia.org/resource/Matthieu_Chalmé","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Ajaccio"
"http://hu.dbpedia.org/resource/Matthieu_Chalmé","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Lille_OSC"
"http://hu.dbpedia.org/resource/Matthieu_Chalmé","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Matthieu_Chalmé","http://hu.dbpedia.org/property/klubOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Matthieu_Chalmé","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Matthieu_Chalmé","http://hu.dbpedia.org/property/meccsek",128
"http://hu.dbpedia.org/resource/Matthieu_Chalmé","http://hu.dbpedia.org/property/meccsek",130
"http://hu.dbpedia.org/resource/Matthieu_Chalmé","http://hu.dbpedia.org/property/meccsek",12
"http://hu.dbpedia.org/resource/Matthieu_Chalmé","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Matthieu_Chalmé","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Bruges_(Gironde)"
"http://hu.dbpedia.org/resource/Matthieu_Chalmé","http://dbpedia.org/ontology/abstract","Matthieu Chalmé (Bruges, 1980. október 7. –) francia labdarúgóhátvéd. 2009-ben francia bajnok lett."
"http://hu.dbpedia.org/resource/Matthieu_Chalmé","http://dbpedia.org/ontology/years","2007"
"http://hu.dbpedia.org/resource/Matthieu_Chalmé","http://dbpedia.org/ontology/years","2013"
"http://hu.dbpedia.org/resource/Matthieu_Chalmé","http://dbpedia.org/ontology/years","2002"
"http://hu.dbpedia.org/resource/Matthieu_Chalmé","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Girondins_de_Bordeaux"
"http://hu.dbpedia.org/resource/Matthieu_Chalmé","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AC_Ajaccio"
"http://hu.dbpedia.org/resource/Matthieu_Chalmé","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Lille_OSC"
"http://hu.dbpedia.org/resource/Matthieu_Chalmé","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Matthieu_Chalmé","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Matthieu_Chalmé?oldid=22478316&ns=0"
"http://hu.dbpedia.org/resource/Matthieu_Chalmé","http://dbpedia.org/ontology/wikiPageLength",1372
"http://hu.dbpedia.org/resource/Matthieu_Chalmé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Matthieu_Chalmé"
"http://hu.wikipedia.org/wiki/Matthieu_Chalmé","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Matthieu_Chalmé"
