"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Lettország_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lettország_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Lettország közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Lettország_közlekedése","http://dbpedia.org/ontology/wikiPageID",471028
"http://hu.dbpedia.org/resource/Kategória:Lettország_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",13323316
"http://hu.dbpedia.org/resource/Kategória:Lettország_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Lettország_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lettország"
"http://hu.dbpedia.org/resource/Kategória:Lettország_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közlekedés_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Lettország_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Lettország közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Lettország_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lettország_közlekedése?oldid=13323316&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Lettország_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lettország_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Lettország_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lettország_közlekedése"
"http://hu.dbpedia.org/resource/Lettország_autópályái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettország_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:A_Balti-tenger_kikötői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lettország_közlekedése"
