"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Vízilabda_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Amerikai_női_vízilabda-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Vízilabda_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Argentin_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Vízilabda_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Ausztrál_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Vízilabda_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Belga_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Vízilabda_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Bolgár_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Vízilabda_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Brazil_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Vízilabda_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Brit_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Vízilabda_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Dél-afrikai_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Vízilabda_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Egyiptomi_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Vízilabda_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Francia_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Vízilabda_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Görög_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Vízilabda_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Görög_női_vízilabda-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Vízilabda_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Holland_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Vízilabda_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Holland_női_vízilabda-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Vízilabda_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Horvát_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Vízilabda_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Iráni_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Vízilabda_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Izlandi_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Vízilabda_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Japán_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Vízilabda_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Jugoszláv_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Vízilabda_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kanadai_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Vízilabda_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kazah_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Vízilabda_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Keletnémet_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Vízilabda_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kubai_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Vízilabda_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kínai_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Vízilabda_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kínai_női_vízilabda-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Vízilabda_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Magyar_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Vízilabda_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Magyar_női_vízilabda-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Vízilabda_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Montenegrói_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Vízilabda_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Máltai_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Vízilabda_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Német_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Vízilabda_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Olasz_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Vízilabda_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Olasz_női_vízilabda-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Vízilabda_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Orosz_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Vízilabda_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Orosz_női_vízilabda-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Vízilabda_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Osztrák_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Vízilabda_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Portugál_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Vízilabda_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Román_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Vízilabda_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Spanyol_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Vízilabda_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Spanyol_női_vízilabda-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Vízilabda_a_nyári_olimpiai_játékokon"
