"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Puerto_Ricó-i_olimpiai_érmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Puerto_Ricó-i_olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Puerto_Ricó-i_olimpikonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Puerto_Ricó-i_olimpikonok","http://www.w3.org/2000/01/rdf-schema#label","Puerto Ricó-i olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Puerto_Ricó-i_olimpikonok","http://dbpedia.org/ontology/wikiPageID",778505
"http://hu.dbpedia.org/resource/Kategória:Puerto_Ricó-i_olimpikonok","http://dbpedia.org/ontology/wikiPageRevisionID",13792945
"http://hu.dbpedia.org/resource/Kategória:Puerto_Ricó-i_olimpikonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Puerto_Ricó-i_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Puerto_Ricó-i_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Puerto_Ricó-i_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpikonok_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Puerto_Ricó-i_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Puerto_Rico_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Puerto_Ricó-i_olimpikonok","http://www.w3.org/2004/02/skos/core#prefLabel","Puerto Ricó-i olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Puerto_Ricó-i_olimpikonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Puerto_Ricó-i_olimpikonok?oldid=13792945&ns=14"
"http://hu.dbpedia.org/resource/Kristina_Brandi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puerto_Ricó-i_olimpikonok"
"http://hu.dbpedia.org/resource/McJoe_Arroyo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puerto_Ricó-i_olimpikonok"
"http://hu.dbpedia.org/resource/McWilliams_Arroyo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puerto_Ricó-i_olimpikonok"
