"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiskürtös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kiskürtös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kiskürtös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kiskürtös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kiskürtös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kiskürtös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kiskürtös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kiskürtös","http://www.w3.org/2000/01/rdf-schema#label","Kiskürtös"
"http://hu.dbpedia.org/resource/Kiskürtös","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gk70h"
"http://hu.dbpedia.org/resource/Kiskürtös","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye_települései"
"http://hu.dbpedia.org/resource/Kiskürtös","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagykürtösi_járás_települései"
"http://hu.dbpedia.org/resource/Kiskürtös","http://dbpedia.org/ontology/wikiPageID",48365
"http://hu.dbpedia.org/resource/Kiskürtös","http://dbpedia.org/ontology/wikiPageRevisionID",23568515
"http://hu.dbpedia.org/resource/Kiskürtös","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=420"
"http://hu.dbpedia.org/resource/Kiskürtös","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-406889&pos_y=-1290230&size=full&lang=sk&sipka=1&name=Mal%FD%20Krt%ED%9A%2C%20Ve%BEk%FD%20Krt%ED%9A"
"http://hu.dbpedia.org/resource/Kiskürtös","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fszek.hu/digitdoc/fenyes/root/0001/0011/1298-16aa.html"
"http://hu.dbpedia.org/resource/Kiskürtös","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/malykrtis/maly-krtis.html"
"http://hu.dbpedia.org/resource/Kiskürtös","http://xmlns.com/foaf/0.1/name","Kiskürtös"
"http://hu.dbpedia.org/resource/Kiskürtös","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
