"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grapsus","http://www.w3.org/2000/01/rdf-schema#label","Grapsus"
"http://hu.dbpedia.org/resource/Grapsus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ráknemek"
"http://hu.dbpedia.org/resource/Grapsus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tízlábú_rákok"
"http://hu.dbpedia.org/resource/Grapsus","http://dbpedia.org/ontology/wikiPageID",1373773
"http://hu.dbpedia.org/resource/Grapsus","http://dbpedia.org/ontology/wikiPageRevisionID",23440215
"http://hu.dbpedia.org/resource/Grapsus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=106963"
"http://hu.dbpedia.org/resource/Grapsus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Grapsus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Grapsus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Grapsus","http://hu.dbpedia.org/property/name","Grapsus"
"http://hu.dbpedia.org/resource/Grapsus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Vörös_tarisznyarák"
"http://hu.dbpedia.org/resource/Grapsus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Felsőbbrendű_rákok"
"http://hu.dbpedia.org/resource/Grapsus","http://hu.dbpedia.org/property/familia","Grapsidae"
"http://hu.dbpedia.org/resource/Grapsus","http://hu.dbpedia.org/property/familiaAuthority","MacLeay, 1838"
"http://hu.dbpedia.org/resource/Grapsus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tízlábú_rákok"
"http://hu.dbpedia.org/resource/Grapsus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Grapsus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Grapsus","http://hu.dbpedia.org/property/subclassis","Eumalacostraca"
"http://hu.dbpedia.org/resource/Grapsus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Rákok"
"http://hu.dbpedia.org/resource/Grapsus","http://hu.dbpedia.org/property/superclassis","Multicrustacea"
"http://hu.dbpedia.org/resource/Grapsus","http://hu.dbpedia.org/property/superordo","Eucarida"
"http://hu.dbpedia.org/resource/Grapsus","http://hu.dbpedia.org/property/wikicommonscat","Grapsus"
"http://hu.dbpedia.org/resource/Grapsus","http://hu.dbpedia.org/property/wikispecies","Grapsus"
"http://hu.dbpedia.org/resource/Grapsus","http://hu.dbpedia.org/property/genus","Grapsus"
"http://hu.dbpedia.org/resource/Grapsus","http://hu.dbpedia.org/property/genusAuthority","Lamarck, 1801"
"http://hu.dbpedia.org/resource/Grapsus","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Rövidfarkú_rákok"
"http://hu.dbpedia.org/resource/Grapsus","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Grapsus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Úszórákok"
"http://hu.dbpedia.org/resource/Grapsus","http://hu.dbpedia.org/property/superfamilia","Grapsoidea"
"http://hu.dbpedia.org/resource/Grapsus","http://hu.dbpedia.org/property/superfamilia++_","Eubrachyura"
"http://hu.dbpedia.org/resource/Grapsus","http://hu.dbpedia.org/property/superfamilia+_","Thoracotremata"
"http://hu.dbpedia.org/resource/Grapsus","http://dbpedia.org/ontology/abstract","A Grapsus a felsőbbrendű rákok (Malacostraca) osztályának tízlábú rákok (Decapoda) rendjébe, ezen belül a családjába tartozó nem."
"http://hu.dbpedia.org/resource/Grapsus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grapsus?oldid=23440215&ns=0"
"http://hu.dbpedia.org/resource/Grapsus","http://dbpedia.org/ontology/wikiPageLength",3346
"http://hu.dbpedia.org/resource/Grapsus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grapsus"
"http://hu.wikipedia.org/wiki/Grapsus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grapsus"
