"subject","predicate","object"
"http://hu.dbpedia.org/resource/Református_Egyházak_Világközössége","http://www.w3.org/2000/01/rdf-schema#label","Református Egyházak Világközössége"
"http://hu.dbpedia.org/resource/Református_Egyházak_Világközössége","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026p8fy"
"http://hu.dbpedia.org/resource/Református_Egyházak_Világközössége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Protestantizmus"
"http://hu.dbpedia.org/resource/Református_Egyházak_Világközössége","http://dbpedia.org/ontology/wikiPageID",689128
"http://hu.dbpedia.org/resource/Református_Egyházak_Világközössége","http://dbpedia.org/ontology/wikiPageRevisionID",22612702
"http://hu.dbpedia.org/resource/Református_Egyházak_Világközössége","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarkurir.hu/%3Fm_id=1&m_op=view&id=33102&rovat=1"
"http://hu.dbpedia.org/resource/Református_Egyházak_Világközössége","http://dbpedia.org/ontology/abstract","A Református Egyházak Világközössége (angolul World Communion of Reformed Churches) 2010. június 18-án alakult meg a Michigan állambeli -ban. A Református Egyházak Világszövetsége és a Református Ökumenikus Zsinat egyesült ezen az új néven. Az új egyházi világszervezet 108 ország több mint 230 egyházába tartozó, 80 millió református legmagasabb szintű nemzetközi testülete. Az új szervezetnek a Magyarországi Református Egyház is a tagja."
"http://hu.dbpedia.org/resource/Református_Egyházak_Világközössége","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Református_Egyházak_Világközössége?oldid=22612702&ns=0"
"http://hu.dbpedia.org/resource/Református_Egyházak_Világközössége","http://dbpedia.org/ontology/wikiPageLength",1543
"http://hu.dbpedia.org/resource/Református_Egyházak_Világközössége","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Református_Egyházak_Világközössége"
"http://hu.wikipedia.org/wiki/Református_Egyházak_Világközössége","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Református_Egyházak_Világközössége"
