"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peter_Grimes","http://www.w3.org/2000/01/rdf-schema#label","Peter Grimes"
"http://hu.dbpedia.org/resource/Peter_Grimes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043plx"
"http://hu.dbpedia.org/resource/Peter_Grimes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Britten-operák"
"http://hu.dbpedia.org/resource/Peter_Grimes","http://dbpedia.org/ontology/wikiPageID",485016
"http://hu.dbpedia.org/resource/Peter_Grimes","http://dbpedia.org/ontology/wikiPageRevisionID",23621758
"http://hu.dbpedia.org/resource/Peter_Grimes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Peter_Grimes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Peter_Grimes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Peter_Grimes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Britten-operák"
"http://hu.dbpedia.org/resource/Peter_Grimes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Peter_Grimes","http://hu.dbpedia.org/property/alapmű","George Crabbe: The Borough"
"http://hu.dbpedia.org/resource/Peter_Grimes","http://hu.dbpedia.org/property/cím","Peter Grimes"
"http://hu.dbpedia.org/resource/Peter_Grimes","http://hu.dbpedia.org/property/eredetiCím","Peter Grimes"
"http://hu.dbpedia.org/resource/Peter_Grimes","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Lányi_Viktor_Géza"
"http://hu.dbpedia.org/resource/Peter_Grimes","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Raics_István"
"http://hu.dbpedia.org/resource/Peter_Grimes","http://hu.dbpedia.org/property/műfaj","opera"
"http://hu.dbpedia.org/resource/Peter_Grimes","http://dbpedia.org/ontology/abstract","A Peter Grimes Benjamin Britten egyik háromfelvonásos operája. Librettóját Montagu Slater írta George Crabbe, 18. századi angol költő The Borough című költeménye alapján. Ősbemutatójára 1945. június 7-én, Londonban került sor Londonban. Magyarországon az Operaházban először 1947. december 22-én mutatták be."
"http://hu.dbpedia.org/resource/Peter_Grimes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Peter_Grimes?oldid=23621758&ns=0"
"http://hu.dbpedia.org/resource/Peter_Grimes","http://dbpedia.org/ontology/wikiPageLength",6058
"http://hu.dbpedia.org/resource/Peter_Grimes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Peter_Grimes"
"http://hu.wikipedia.org/wiki/Peter_Grimes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Peter_Grimes"
