"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karl_von_Rokitansky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Karl_von_Rokitansky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Karl_von_Rokitansky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Karl_von_Rokitansky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Karl_von_Rokitansky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Karl_von_Rokitansky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Karl_von_Rokitansky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Karl_von_Rokitansky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Karl_von_Rokitansky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karl_von_Rokitansky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Karl_von_Rokitansky","http://www.w3.org/2000/01/rdf-schema#label","Karl von Rokitansky"
"http://hu.dbpedia.org/resource/Karl_von_Rokitansky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1804-ben_született_személyek"
"http://hu.dbpedia.org/resource/Karl_von_Rokitansky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1878-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Karl_von_Rokitansky","http://dbpedia.org/ontology/wikiPageID",1449610
"http://hu.dbpedia.org/resource/Karl_von_Rokitansky","http://dbpedia.org/ontology/wikiPageRevisionID",23288094
"http://hu.dbpedia.org/resource/Karl_von_Rokitansky","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/088/pc008802.html%2310"
"http://hu.dbpedia.org/resource/Karl_von_Rokitansky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Karl_von_Rokitansky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Karl_von_Rokitansky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Karl_von_Rokitansky","http://dbpedia.org/ontology/abstract","Báró (németül Freiherr) Karl von Rokitansky (egyes forrásokban Carl) (Königgrätz, (Csehország) 1804. február 19. – Bécs, 1878. június 23.) csehországi származású német kórboncnok, bécsi egyetemi tanár, az ún. második bécsi iskola kiemelkedő tagja."
"http://hu.dbpedia.org/resource/Karl_von_Rokitansky","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karl_von_Rokitansky?oldid=23288094&ns=0"
"http://hu.dbpedia.org/resource/Karl_von_Rokitansky","http://dbpedia.org/ontology/wikiPageLength",3328
"http://hu.dbpedia.org/resource/Karl_von_Rokitansky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karl_von_Rokitansky"
"http://hu.wikipedia.org/wiki/Karl_von_Rokitansky","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karl_von_Rokitansky"
