"subject","predicate","object"
"http://hu.dbpedia.org/resource/Salvador_címere","http://www.w3.org/2000/01/rdf-schema#label","Salvador címere"
"http://hu.dbpedia.org/resource/Salvador_címere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czj1t"
"http://hu.dbpedia.org/resource/Salvador_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerek_országok_szerint"
"http://hu.dbpedia.org/resource/Salvador_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salvador"
"http://hu.dbpedia.org/resource/Salvador_címere","http://dbpedia.org/ontology/wikiPageID",262054
"http://hu.dbpedia.org/resource/Salvador_címere","http://dbpedia.org/ontology/wikiPageRevisionID",22426675
"http://hu.dbpedia.org/resource/Salvador_címere","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cia.gov/library/publications/the-world-factbook/flags/flagtemplate_es.html"
"http://hu.dbpedia.org/resource/Salvador_címere","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130615150747/https:/www.cia.gov/library/publications/the-world-factbook/flags/flagtemplate_es.html%23"
"http://hu.dbpedia.org/resource/Salvador_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Salvador_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerika_címerei"
"http://hu.dbpedia.org/resource/Salvador_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Salvador_címere","http://dbpedia.org/ontology/abstract","Salvador címere egy háromszög alakú pajzs, amely öt vulkánt ábrázol a két tenger között. A vulkánok mögül egy frígiai sapka emelkedik ki, amely köré a függetlenség dátumát írták fel. A pajzs két oldalán nemzeti színű zászlók láthatók. A címer körül az ország nevét írták fel aranyszínű betűkkel. Alul egy sárga szalagon olvasható az ország mottója: „Dios, Union y Libertad” (Isten, egység és szabadság). A címert 1916-ban fogadták el."
"http://hu.dbpedia.org/resource/Salvador_címere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Salvador_címere?oldid=22426675&ns=0"
"http://hu.dbpedia.org/resource/Salvador_címere","http://dbpedia.org/ontology/wikiPageLength",1284
"http://hu.dbpedia.org/resource/Salvador_címere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Salvador_címere"
"http://hu.wikipedia.org/wiki/Salvador_címere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Salvador_címere"
