"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Zimbabwe_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zimbabwe_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Zimbabwe_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zimbabwe_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Zimbabwe_állatvilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Zimbabwe_állatvilága","http://www.w3.org/2000/01/rdf-schema#label","Zimbabwe állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Zimbabwe_állatvilága","http://dbpedia.org/ontology/wikiPageID",387818
"http://hu.dbpedia.org/resource/Kategória:Zimbabwe_állatvilága","http://dbpedia.org/ontology/wikiPageRevisionID",14590871
"http://hu.dbpedia.org/resource/Kategória:Zimbabwe_állatvilága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Zimbabwe_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zimbabwe_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Zimbabwe_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_állatvilága_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Zimbabwe_állatvilága","http://www.w3.org/2004/02/skos/core#prefLabel","Zimbabwe állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Zimbabwe_állatvilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Zimbabwe_állatvilága?oldid=14590871&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Zimbabwe_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zimbabwe_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Zimbabwe_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zimbabwe_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Zimbabwe_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zimbabwe_állatvilága"
