"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jean-Pierre_Jaussaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jean-Pierre_Jaussaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jean-Pierre_Jaussaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jean-Pierre_Jaussaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jean-Pierre_Jaussaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jean-Pierre_Jaussaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jean-Pierre_Jaussaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jean-Pierre_Jaussaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jean-Pierre_Jaussaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jean-Pierre_Jaussaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jean-Pierre_Jaussaud","http://www.w3.org/2000/01/rdf-schema#label","Jean-Pierre Jaussaud"
"http://hu.dbpedia.org/resource/Jean-Pierre_Jaussaud","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d1l6m"
"http://hu.dbpedia.org/resource/Jean-Pierre_Jaussaud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Formula–2-es_versenyzők"
"http://hu.dbpedia.org/resource/Jean-Pierre_Jaussaud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_autóversenyzők"
"http://hu.dbpedia.org/resource/Jean-Pierre_Jaussaud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jean-Pierre_Jaussaud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jean-Pierre_Jaussaud","http://dbpedia.org/ontology/wikiPageID",762443
"http://hu.dbpedia.org/resource/Jean-Pierre_Jaussaud","http://dbpedia.org/ontology/wikiPageRevisionID",22567176
"http://hu.dbpedia.org/resource/Jean-Pierre_Jaussaud","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.driverdb.com/drivers/4972/"
"http://hu.dbpedia.org/resource/Jean-Pierre_Jaussaud","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jean-pierre-jaussaud.com/"
"http://hu.dbpedia.org/resource/Jean-Pierre_Jaussaud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jean-Pierre_Jaussaud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jean-Pierre_Jaussaud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Jean-Pierre_Jaussaud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Le_Mans-i_24_órás_verseny_győztesei"
"http://hu.dbpedia.org/resource/Jean-Pierre_Jaussaud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Jean-Pierre_Jaussaud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Jean-Pierre_Jaussaud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jean-Pierre_Jaussaud","http://dbpedia.org/ontology/abstract","Jean-Pierre Jaussaud (Caen, 1937. június 3. –) francia autóversenyző, a Le Mans-i 24 órás verseny kétszeres győztese."
"http://hu.dbpedia.org/resource/Jean-Pierre_Jaussaud","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jean-Pierre_Jaussaud?oldid=22567176&ns=0"
"http://hu.dbpedia.org/resource/Jean-Pierre_Jaussaud","http://dbpedia.org/ontology/wikiPageLength",5746
"http://hu.dbpedia.org/resource/Jean-Pierre_Jaussaud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jean-Pierre_Jaussaud"
"http://hu.wikipedia.org/wiki/Jean-Pierre_Jaussaud","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jean-Pierre_Jaussaud"
