"subject","predicate","object"
"http://hu.dbpedia.org/resource/Idióma","http://www.w3.org/2000/01/rdf-schema#label","Idióma"
"http://hu.dbpedia.org/resource/Idióma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvváltozatok"
"http://hu.dbpedia.org/resource/Idióma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lexikológia"
"http://hu.dbpedia.org/resource/Idióma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kifejezések"
"http://hu.dbpedia.org/resource/Idióma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frazeológia"
"http://hu.dbpedia.org/resource/Idióma","http://dbpedia.org/ontology/wikiPageID",1346180
"http://hu.dbpedia.org/resource/Idióma","http://dbpedia.org/ontology/wikiPageRevisionID",22191118
"http://hu.dbpedia.org/resource/Idióma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucs.mun.ca/~lemelin/diagrammatique.pdf"
"http://hu.dbpedia.org/resource/Idióma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rubicon.hu/magyar/oldalak/1799_julius_15_a_rosettei_ko_megtalalasa"
"http://hu.dbpedia.org/resource/Idióma","http://dbpedia.org/ontology/wikiPageExternalLink","http://szgnye.vmmi.org/pusztbyjanos.pdf"
"http://hu.dbpedia.org/resource/Idióma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibliotheque.auf.org/doc_num.php%3Fexplnum_id=759"
"http://hu.dbpedia.org/resource/Idióma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/doc/lsoc_0181-4095_1991_num_55_1_2515"
"http://hu.dbpedia.org/resource/Idióma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rubicon.hu/magyar/nyitolap/"
"http://hu.dbpedia.org/resource/Idióma","http://dbpedia.org/ontology/wikiPageExternalLink","https://dea.lib.unideb.hu/dea/bitstream/handle/2437/170371/magyar_tezisek_tillinger_gabor-t.pdf%3Fsequence=11&isAllowed=y"
"http://hu.dbpedia.org/resource/Idióma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303185654/http:/www.edilivre.com/frontwidget/preview/book/id/640549"
"http://hu.dbpedia.org/resource/Idióma","http://dbpedia.org/ontology/wikiPageExternalLink","http://argumentum.unideb.hu/2013-anyagok/tillinger.pdf"
"http://hu.dbpedia.org/resource/Idióma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180111052705/http:/www.angoltanszek.hu/TUT/tut.php%3Ftid=392"
"http://hu.dbpedia.org/resource/Idióma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Idióma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Idióma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Idióma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Idióma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Idióma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Idióma","http://dbpedia.org/ontology/abstract","Az idióma szót többféle jelentéssel használjuk a magyar nyelvben: 1. Átvitt értelmű állandósult szókapcsolat, több szóból álló kifejezés, amely mást jelent, mint ami a szavak szó szerinti jelentéséből következne. Például: egy követ fúj vele (titkon egyet ért, összeesküszik); itatja az egereket (sír); egy gyékényen árulnak (cinkosok); megéri a pénzét (haszontalan); kemény dió (nehéz feladat). E jelentésre korábban magyarban az „idiomatikus kifejezés” elnevezést használták, ám az angol „idiom” ilyen értelmű használatának átvételével e jelentés Magyarországon is elterjedt. 2. Sajátos nyelvjárás, tájnyelv vagy csoportnyelv. Az egy nyelvet használók egy közösségén belül használt sajátos nyelvi forma, a nyelv egy módosult változata. Például: „A palóc idióma nem csak egyes szavaiban, hanem kiejtésében is más, mint az irodalmi magyar nyelv. Az ország különféle tájain különféle magyar idiómákat használ a nép.” 3. Nyelv, tágabb értelemben, nyelvészetben (régies). Például: „A magyar nyelv eredetének kutatása ázsiai idiómákhoz vezet. A finnugornak elnevezett idiómák némelyike rokon a magyarral, de vannak más idiómák is, amelyekkel fennáll ez a kapcsolat.”; „Az alkalmazott átírással ugyanis mind az orosz nyelv, mind a türk idiómák sajátságait akartam visszaadni.”"
"http://hu.dbpedia.org/resource/Idióma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Idióma?oldid=22191118&ns=0"
"http://hu.dbpedia.org/resource/Idióma","http://dbpedia.org/ontology/wikiPageLength",9717
"http://hu.dbpedia.org/resource/Idióma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Idióma"
"http://hu.wikipedia.org/wiki/Idióma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Idióma"
