"subject","predicate","object"
"http://hu.dbpedia.org/resource/3006_Livadia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3006_Livadia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3006_Livadia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3006_Livadia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3006_Livadia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3006_Livadia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3006_Livadia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3006_Livadia","http://www.w3.org/2000/01/rdf-schema#label","3006 Livadia"
"http://hu.dbpedia.org/resource/3006_Livadia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y75xg"
"http://hu.dbpedia.org/resource/3006_Livadia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3006_Livadia","http://dbpedia.org/ontology/wikiPageID",546015
"http://hu.dbpedia.org/resource/3006_Livadia","http://dbpedia.org/ontology/wikiPageRevisionID",13243839
"http://hu.dbpedia.org/resource/3006_Livadia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3006_Livadia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3006_Livadia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3006_Livadia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3006_Livadia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3006_Livadia","http://hu.dbpedia.org/property/abszolútMagnitúdó",14
"http://hu.dbpedia.org/resource/3006_Livadia","http://hu.dbpedia.org/property/albedó",0.08
"http://hu.dbpedia.org/resource/3006_Livadia","http://hu.dbpedia.org/property/altNevek",1979
"http://hu.dbpedia.org/resource/3006_Livadia","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3006_Livadia","http://hu.dbpedia.org/property/aphélium",432698781
"http://hu.dbpedia.org/resource/3006_Livadia","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3006_Livadia","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3006_Livadia","http://hu.dbpedia.org/property/excentricitás",0.189
"http://hu.dbpedia.org/resource/3006_Livadia","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/3006_Livadia","http://hu.dbpedia.org/property/felfedezésIdeje",1979
"http://hu.dbpedia.org/resource/3006_Livadia","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3006_Livadia","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Nyikolaj_Sztyepanovics_Csernih"
"http://hu.dbpedia.org/resource/3006_Livadia","http://hu.dbpedia.org/property/felszállóCsomó",8.668
"http://hu.dbpedia.org/resource/3006_Livadia","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3006_Livadia","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3006_Livadia","http://hu.dbpedia.org/property/félNagytengely",364044713
"http://hu.dbpedia.org/resource/3006_Livadia","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3006_Livadia","http://hu.dbpedia.org/property/inklináció",3.046
"http://hu.dbpedia.org/resource/3006_Livadia","http://hu.dbpedia.org/property/közepesAnomália",302.347
"http://hu.dbpedia.org/resource/3006_Livadia","http://hu.dbpedia.org/property/név",3006
"http://hu.dbpedia.org/resource/3006_Livadia","http://hu.dbpedia.org/property/perihélium",295390645
"http://hu.dbpedia.org/resource/3006_Livadia","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3006_Livadia","http://hu.dbpedia.org/property/perihéliumSzöge",6.054
"http://hu.dbpedia.org/resource/3006_Livadia","http://hu.dbpedia.org/property/periódus",3.8
"http://hu.dbpedia.org/resource/3006_Livadia","http://hu.dbpedia.org/property/periódus",1386.57
"http://hu.dbpedia.org/resource/3006_Livadia","http://hu.dbpedia.org/property/átlagosÁtmérő","9.4"
"http://hu.dbpedia.org/resource/3006_Livadia","http://dbpedia.org/ontology/abstract","A 3006 Livadia (ideiglenes jelöléssel 1979 SF11) a Naprendszer kisbolygóövében található aszteroida. Nyikolaj Sztyepanovics Csernih fedezte fel 1979. szeptember 24-én."
"http://hu.dbpedia.org/resource/3006_Livadia","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Nyikolaj_Sztyepanovics_Csernih"
"http://hu.dbpedia.org/resource/3006_Livadia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3006_Livadia?oldid=13243839&ns=0"
"http://hu.dbpedia.org/resource/3006_Livadia","http://dbpedia.org/ontology/wikiPageLength",1894
"http://hu.dbpedia.org/resource/3006_Livadia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3006_Livadia"
"http://hu.wikipedia.org/wiki/3006_Livadia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3006_Livadia"
