"subject","predicate","object"
"http://hu.dbpedia.org/resource/Josef_Suk","http://www.w3.org/2000/01/rdf-schema#label","Josef Suk"
"http://hu.dbpedia.org/resource/Josef_Suk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_zeneszerzők"
"http://hu.dbpedia.org/resource/Josef_Suk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Josef_Suk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_született_személyek"
"http://hu.dbpedia.org/resource/Josef_Suk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_hegedűsök"
"http://hu.dbpedia.org/resource/Josef_Suk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegedűsök"
"http://hu.dbpedia.org/resource/Josef_Suk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_hegedűsök"
"http://hu.dbpedia.org/resource/Josef_Suk","http://dbpedia.org/ontology/wikiPageID",1629590
"http://hu.dbpedia.org/resource/Josef_Suk","http://dbpedia.org/ontology/wikiPageRevisionID",22268290
"http://hu.dbpedia.org/resource/Josef_Suk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120905112514/http:/www.momus.hu/article.php%3Fartid=6150"
"http://hu.dbpedia.org/resource/Josef_Suk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zene"
"http://hu.dbpedia.org/resource/Josef_Suk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Josef_Suk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Josef_Suk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Josef_Suk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zeneszerző_infobox"
"http://hu.dbpedia.org/resource/Josef_Suk","http://dbpedia.org/ontology/abstract","Josef Suk (Křečovice, 1874. január 4. – Benešov, 1935. május 29.) cseh zeneszerző és hegedűművész."
"http://hu.dbpedia.org/resource/Josef_Suk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Josef_Suk?oldid=22268290&ns=0"
"http://hu.dbpedia.org/resource/Josef_Suk","http://dbpedia.org/ontology/wikiPageLength",1612
"http://hu.dbpedia.org/resource/Josef_Suk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Josef_Suk"
"http://hu.dbpedia.org/resource/Josef_Suk_(zeneszerző)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Josef_Suk"
"http://hu.wikipedia.org/wiki/Josef_Suk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Josef_Suk"
