"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bruce_Lee,_My_Brother","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Bruce_Lee,_My_Brother","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bruce_Lee,_My_Brother","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bruce_Lee,_My_Brother","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bruce_Lee,_My_Brother","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bruce_Lee,_My_Brother","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Bruce_Lee,_My_Brother","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Bruce_Lee,_My_Brother","http://www.w3.org/2000/01/rdf-schema#label","Bruce Lee, My Brother"
"http://hu.dbpedia.org/resource/Bruce_Lee,_My_Brother","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fq39tc"
"http://hu.dbpedia.org/resource/Bruce_Lee,_My_Brother","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkongi_harcművészeti_filmek"
"http://hu.dbpedia.org/resource/Bruce_Lee,_My_Brother","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkongi_akciófilmek"
"http://hu.dbpedia.org/resource/Bruce_Lee,_My_Brother","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_filmjei"
"http://hu.dbpedia.org/resource/Bruce_Lee,_My_Brother","http://dbpedia.org/ontology/wikiPageID",769962
"http://hu.dbpedia.org/resource/Bruce_Lee,_My_Brother","http://dbpedia.org/ontology/wikiPageRevisionID",23045971
"http://hu.dbpedia.org/resource/Bruce_Lee,_My_Brother","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hkmdb.com/db/movies/view.mhtml%3Fid=14460&display_set=eng"
"http://hu.dbpedia.org/resource/Bruce_Lee,_My_Brother","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Bruce_Lee,_My_Brother","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bruce_Lee,_My_Brother","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Bruce_Lee,_My_Brother","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Bruce_Lee,_My_Brother","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kantoni_pinjin"
"http://hu.dbpedia.org/resource/Bruce_Lee,_My_Brother","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bruce_Lee,_My_Brother","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bruce_Lee"
"http://hu.dbpedia.org/resource/Bruce_Lee,_My_Brother","http://hu.dbpedia.org/property/bemutató","--11-25"
"http://hu.dbpedia.org/resource/Bruce_Lee,_My_Brother","http://hu.dbpedia.org/property/cím","李小龙"
"http://hu.dbpedia.org/resource/Bruce_Lee,_My_Brother","http://hu.dbpedia.org/property/eredetiCím","Bruce Lee, My Brother"
"http://hu.dbpedia.org/resource/Bruce_Lee,_My_Brother","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Media_Asia_Entertainment_Group"
"http://hu.dbpedia.org/resource/Bruce_Lee,_My_Brother","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Manfred_Wong"
"http://hu.dbpedia.org/resource/Bruce_Lee,_My_Brother","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Christy_Chung"
"http://hu.dbpedia.org/resource/Bruce_Lee,_My_Brother","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tony_Leung_Ka-fai"
"http://hu.dbpedia.org/resource/Bruce_Lee,_My_Brother","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Aarif_Lee"
"http://hu.dbpedia.org/resource/Bruce_Lee,_My_Brother","http://hu.dbpedia.org/property/gyártó","J.A. Media"
"http://hu.dbpedia.org/resource/Bruce_Lee,_My_Brother","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Media_Asia_Entertainment_Group"
"http://hu.dbpedia.org/resource/Bruce_Lee,_My_Brother","http://hu.dbpedia.org/property/imdb",1482989
"http://hu.dbpedia.org/resource/Bruce_Lee,_My_Brother","http://hu.dbpedia.org/property/képaláírás","Aarif Lee mint Bruce Lee"
"http://hu.dbpedia.org/resource/Bruce_Lee,_My_Brother","http://hu.dbpedia.org/property/költségvetés",4.5
"http://hu.dbpedia.org/resource/Bruce_Lee,_My_Brother","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Kantoni_nyelv"
