"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alicia_Silverstone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTV_Movie_Award_a_legjobb_színésznek"
"http://hu.dbpedia.org/resource/Arnold_Schwarzenegger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTV_Movie_Award_a_legjobb_színésznek"
"http://hu.dbpedia.org/resource/Brad_Pitt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTV_Movie_Award_a_legjobb_színésznek"
"http://hu.dbpedia.org/resource/Bradley_Cooper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTV_Movie_Award_a_legjobb_színésznek"
"http://hu.dbpedia.org/resource/Cameron_Diaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTV_Movie_Award_a_legjobb_színésznek"
"http://hu.dbpedia.org/resource/Sablon:MTV_Movie_Award_a_legjobb_színésznek","http://dbpedia.org/ontology/wikiPageID",1767517
"http://hu.dbpedia.org/resource/Sablon:MTV_Movie_Award_a_legjobb_színésznek","http://dbpedia.org/ontology/wikiPageRevisionID",23797798
"http://hu.dbpedia.org/resource/Sablon:MTV_Movie_Award_a_legjobb_színésznek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:MTV_Movie_Award_a_legjobb_színésznek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:MTV_Movie_Award_a_legjobb_színésznek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:MTV_Movie_Award_a_legjobb_színésznek?oldid=23797798&ns=10"
"http://hu.dbpedia.org/resource/Chadwick_Boseman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTV_Movie_Award_a_legjobb_színésznek"
"http://hu.dbpedia.org/resource/Charlize_Theron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTV_Movie_Award_a_legjobb_színésznek"
"http://hu.dbpedia.org/resource/Claire_Danes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTV_Movie_Award_a_legjobb_színésznek"
"http://hu.dbpedia.org/resource/Denzel_Washington","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTV_Movie_Award_a_legjobb_színésznek"
"http://hu.dbpedia.org/resource/Elliot_Page","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTV_Movie_Award_a_legjobb_színésznek"
"http://hu.dbpedia.org/resource/Eminem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTV_Movie_Award_a_legjobb_színésznek"
"http://hu.dbpedia.org/resource/Emma_Watson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTV_Movie_Award_a_legjobb_színésznek"
"http://hu.dbpedia.org/resource/Jake_Gyllenhaal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTV_Movie_Award_a_legjobb_színésznek"
"http://hu.dbpedia.org/resource/Janet_Jackson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTV_Movie_Award_a_legjobb_színésznek"
"http://hu.dbpedia.org/resource/Jennifer_Lawrence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTV_Movie_Award_a_legjobb_színésznek"
"http://hu.dbpedia.org/resource/Jim_Carrey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTV_Movie_Award_a_legjobb_színésznek"
"http://hu.dbpedia.org/resource/Johnny_Depp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTV_Movie_Award_a_legjobb_színésznek"
"http://hu.dbpedia.org/resource/Josh_Hutcherson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTV_Movie_Award_a_legjobb_színésznek"
"http://hu.dbpedia.org/resource/Julia_Roberts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTV_Movie_Award_a_legjobb_színésznek"
"http://hu.dbpedia.org/resource/Keanu_Reeves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTV_Movie_Award_a_legjobb_színésznek"
"http://hu.dbpedia.org/resource/Kirsten_Dunst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTV_Movie_Award_a_legjobb_színésznek"
"http://hu.dbpedia.org/resource/Kristen_Stewart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTV_Movie_Award_a_legjobb_színésznek"
"http://hu.dbpedia.org/resource/Lady_Gaga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTV_Movie_Award_a_legjobb_színésznek"
"http://hu.dbpedia.org/resource/Leonardo_DiCaprio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTV_Movie_Award_a_legjobb_színésznek"
"http://hu.dbpedia.org/resource/Linda_Hamilton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTV_Movie_Award_a_legjobb_színésznek"
"http://hu.dbpedia.org/resource/Lindsay_Lohan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTV_Movie_Award_a_legjobb_színésznek"
"http://hu.dbpedia.org/resource/MTV_Movie_Award_a_legjobb_színésznek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTV_Movie_Award_a_legjobb_színésznek"
"http://hu.dbpedia.org/resource/Neve_Campbell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTV_Movie_Award_a_legjobb_színésznek"
"http://hu.dbpedia.org/resource/Nicole_Kidman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTV_Movie_Award_a_legjobb_színésznek"
"http://hu.dbpedia.org/resource/Robert_Pattinson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTV_Movie_Award_a_legjobb_színésznek"
"http://hu.dbpedia.org/resource/Sandra_Bullock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTV_Movie_Award_a_legjobb_színésznek"
"http://hu.dbpedia.org/resource/Sarah_Michelle_Gellar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTV_Movie_Award_a_legjobb_színésznek"
"http://hu.dbpedia.org/resource/Shailene_Woodley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTV_Movie_Award_a_legjobb_színésznek"
"http://hu.dbpedia.org/resource/Sharon_Stone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTV_Movie_Award_a_legjobb_színésznek"
