"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_utolsó_ember_(film,_1924)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_utolsó_ember_(film,_1924)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Az_utolsó_ember_(film,_1924)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Az_utolsó_ember_(film,_1924)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_utolsó_ember_(film,_1924)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Az_utolsó_ember_(film,_1924)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_utolsó_ember_(film,_1924)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_utolsó_ember_(film,_1924)","http://www.w3.org/2000/01/rdf-schema#label","Az utolsó ember (film, 1924)"
"http://hu.dbpedia.org/resource/Az_utolsó_ember_(film,_1924)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Némafilmek"
"http://hu.dbpedia.org/resource/Az_utolsó_ember_(film,_1924)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filmdrámák"
"http://hu.dbpedia.org/resource/Az_utolsó_ember_(film,_1924)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Az_utolsó_ember_(film,_1924)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924_filmjei"
"http://hu.dbpedia.org/resource/Az_utolsó_ember_(film,_1924)","http://dbpedia.org/ontology/wikiPageID",965943
"http://hu.dbpedia.org/resource/Az_utolsó_ember_(film,_1924)","http://dbpedia.org/ontology/wikiPageRevisionID",23784429
"http://hu.dbpedia.org/resource/Az_utolsó_ember_(film,_1924)","http://dbpedia.org/ontology/wikiPageExternalLink","https://ssl.ofdb.de/film/23295,Letzte-Mann-Der"
