"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_15_km-es_tömegrajtos_biatlon_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Michael_Greis"
"http://hu.dbpedia.org/resource/Férfi_20_km-es_egyéni_indításos_biatlon_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Michael_Greis"
"http://hu.dbpedia.org/resource/Michael_Greis","http://www.w3.org/2000/01/rdf-schema#label","Michael Greis"
"http://hu.dbpedia.org/resource/Michael_Greis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bdvk7"
"http://hu.dbpedia.org/resource/Michael_Greis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(biatlon)"
"http://hu.dbpedia.org/resource/Michael_Greis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2006)"
"http://hu.dbpedia.org/resource/Michael_Greis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Michael_Greis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Michael_Greis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_sílövők"
"http://hu.dbpedia.org/resource/Michael_Greis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Michael_Greis","http://dbpedia.org/ontology/wikiPageID",612738
"http://hu.dbpedia.org/resource/Michael_Greis","http://dbpedia.org/ontology/wikiPageRevisionID",23210957
"http://hu.dbpedia.org/resource/Michael_Greis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.michael-greis.de/"
"http://hu.dbpedia.org/resource/Michael_Greis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080204030022/http:/data.biathlonworld.com/data/archives.aspx%3FIbuId=BTGER11808197601"
"http://hu.dbpedia.org/resource/Michael_Greis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100526142143/http:/www.community.augsburger-allgemeine.de/forum/blogs/michael+greis/"
"http://hu.dbpedia.org/resource/Michael_Greis","http://dbpedia.org/ontology/wikiPageExternalLink","http://services.biathlonresults.com/athletes.aspx%3FIbuId=BTGER11808197601"
"http://hu.dbpedia.org/resource/Michael_Greis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_egyéni_indításos_biatlon_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Michael_Greis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Michael_Greis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Michael_Greis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Michael_Greis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_tömegrajtos_biatlon_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Michael_Greis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_biatlonváltó_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Michael_Greis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Michael_Greis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Michael_Greis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Michael_Greis","http://hu.dbpedia.org/property/kép","Michael Greis Trondheim 2009.jpg"
"http://hu.dbpedia.org/resource/Michael_Greis","http://hu.dbpedia.org/property/képaláírás","Michael Greis"
"http://hu.dbpedia.org/resource/Michael_Greis","http://dbpedia.org/ontology/abstract","Michael Greis (Füssen, 1976. augusztus 18. –) háromszoros olimpiai bajnok és háromszoros világbajnok német sílövő."
"http://hu.dbpedia.org/resource/Michael_Greis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Michael_Greis?oldid=23210957&ns=0"
"http://hu.dbpedia.org/resource/Michael_Greis","http://dbpedia.org/ontology/wikiPageLength",14066
"http://hu.dbpedia.org/resource/Michael_Greis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Michael_Greis"
"http://hu.wikipedia.org/wiki/Michael_Greis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Michael_Greis"
