"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anteos","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fehérlepkék"
"http://hu.dbpedia.org/resource/Anthocharis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fehérlepkék"
"http://hu.dbpedia.org/resource/Anthocharis","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Fehérlepkék"
"http://hu.dbpedia.org/resource/Aphrissa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fehérlepkék"
"http://hu.dbpedia.org/resource/Aporia_(nem)","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fehérlepkék"
"http://hu.dbpedia.org/resource/Catopsilia","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fehérlepkék"
"http://hu.dbpedia.org/resource/Citromlepke","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fehérlepkék"
"http://hu.dbpedia.org/resource/Dercas","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fehérlepkék"
"http://hu.dbpedia.org/resource/Déli_kéneslepke","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fehérlepkék"
"http://hu.dbpedia.org/resource/Fakó_kéneslepke","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fehérlepkék"
"http://hu.dbpedia.org/resource/Fehérlepke","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fehérlepkék"
"http://hu.dbpedia.org/resource/Fehérlepkeformák","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fehérlepkék"
"http://hu.dbpedia.org/resource/Fehérlepkék","http://www.w3.org/2000/01/rdf-schema#label","Fehérlepkék"
"http://hu.dbpedia.org/resource/Fehérlepkék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qrmr"
"http://hu.dbpedia.org/resource/Fehérlepkék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarcsaládok"
"http://hu.dbpedia.org/resource/Fehérlepkék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérlepkék"
"http://hu.dbpedia.org/resource/Fehérlepkék","http://dbpedia.org/ontology/wikiPageID",311327
"http://hu.dbpedia.org/resource/Fehérlepkék","http://dbpedia.org/ontology/wikiPageRevisionID",23172752
"http://hu.dbpedia.org/resource/Fehérlepkék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flmnh.ufl.edu/mcguire/allyn_pdfs/AME05.pdf"
"http://hu.dbpedia.org/resource/Fehérlepkék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.landesmuseum.at/pdf_frei_remote/VeroeffZSM_013_0071-0142.pdf"
"http://hu.dbpedia.org/resource/Fehérlepkék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130530081850/http:/www.termeszetvedelem.hu/index.php%3Fpg=sub_685%7Carchivedate="
"http://hu.dbpedia.org/resource/Fehérlepkék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120210085951/http:/www.oeb.harvard.edu/faculty/pierce/publications/pdfs/2006_Braby_et_al.pdf"
