"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/műemlék","http://hu.dbpedia.org/resource/Harangtorony_(Aggtelek)"
"http://hu.dbpedia.org/resource/Harangtorony_(Aggtelek)","http://www.w3.org/2000/01/rdf-schema#label","Harangtorony (Aggtelek)"
"http://hu.dbpedia.org/resource/Harangtorony_(Aggtelek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Harangtorony_(Aggtelek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Harangtorony_(Aggtelek)","http://dbpedia.org/ontology/wikiPageID",653225
"http://hu.dbpedia.org/resource/Harangtorony_(Aggtelek)","http://dbpedia.org/ontology/wikiPageRevisionID",23168575
"http://hu.dbpedia.org/resource/Harangtorony_(Aggtelek)","http://dbpedia.org/ontology/abstract","Az aggteleki református templom harangtornya a falu képének meghatározó eleme. A torony a templomtól szokatlanul messze, az országút és a község régi főutcájának sarkán áll."
"http://hu.dbpedia.org/resource/Harangtorony_(Aggtelek)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harangtorony_(Aggtelek)?oldid=23168575&ns=0"
"http://hu.dbpedia.org/resource/Harangtorony_(Aggtelek)","http://dbpedia.org/ontology/wikiPageLength",1336
"http://hu.dbpedia.org/resource/Harangtorony_(Aggtelek)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harangtorony_(Aggtelek)"
"http://hu.wikipedia.org/wiki/Harangtorony_(Aggtelek)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harangtorony_(Aggtelek)"
