"subject","predicate","object"
"http://hu.dbpedia.org/resource/Disznófő-forrás","http://www.w3.org/2000/01/rdf-schema#label","Disznófő-forrás"
"http://hu.dbpedia.org/resource/Disznófő-forrás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XII._kerülete"
"http://hu.dbpedia.org/resource/Disznófő-forrás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budai-hegység_forrásai"
"http://hu.dbpedia.org/resource/Disznófő-forrás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_forrásai"
"http://hu.dbpedia.org/resource/Disznófő-forrás","http://dbpedia.org/ontology/wikiPageID",789169
"http://hu.dbpedia.org/resource/Disznófő-forrás","http://dbpedia.org/ontology/wikiPageRevisionID",23845547
"http://hu.dbpedia.org/resource/Disznófő-forrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Disznófő-forrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Disznófő-forrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bplex"
"http://hu.dbpedia.org/resource/Disznófő-forrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Disznófő-forrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budai-hegység"
"http://hu.dbpedia.org/resource/Disznófő-forrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Disznófő-forrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mikor%3F"
"http://hu.dbpedia.org/resource/Disznófő-forrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegyvidék"
"http://hu.dbpedia.org/resource/Disznófő-forrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Disznófő-forrás","http://hu.dbpedia.org/property/kép","Disznófő1.jpg"
"http://hu.dbpedia.org/resource/Disznófő-forrás","http://hu.dbpedia.org/property/képaláírás","A Disznófő-forrás kútháza"
"http://hu.dbpedia.org/resource/Disznófő-forrás","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Disznófő-forrás","http://dbpedia.org/ontology/abstract","A Disznófő-forrás egy természetes forrás, amely Budapest XII. kerületében, a Szilassy út 18. szám alatt fakad."
"http://hu.dbpedia.org/resource/Disznófő-forrás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Disznófő-forrás?oldid=23845547&ns=0"
"http://hu.dbpedia.org/resource/Disznófő-forrás","http://dbpedia.org/ontology/wikiPageLength",3638
"http://hu.dbpedia.org/resource/Disznófő-forrás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Disznófő-forrás"
"http://hu.wikipedia.org/wiki/Disznófő-forrás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Disznófő-forrás"
