"subject","predicate","object"
"http://hu.dbpedia.org/resource/Donald_Edward_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Donald_Edward_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Donald_Edward_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Donald_Edward_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Donald_Edward_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Donald_Edward_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Donald_Edward_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Donald_Edward_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Donald_Edward_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Donald_Edward_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Donald_Edward_Williams","http://www.w3.org/2000/01/rdf-schema#label","Donald Edward Williams"
"http://hu.dbpedia.org/resource/Donald_Edward_Williams","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02j2gg"
"http://hu.dbpedia.org/resource/Donald_Edward_Williams","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Donald_Edward_Williams","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Donald_Edward_Williams","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrhajósok"
"http://hu.dbpedia.org/resource/Donald_Edward_Williams","http://dbpedia.org/ontology/wikiPageID",1049223
"http://hu.dbpedia.org/resource/Donald_Edward_Williams","http://dbpedia.org/ontology/wikiPageRevisionID",22619092
"http://hu.dbpedia.org/resource/Donald_Edward_Williams","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/williams-de.html%7Ctitle=Donald"
"http://hu.dbpedia.org/resource/Donald_Edward_Williams","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/wilonald.htm%7Ctitle=Donald"
"http://hu.dbpedia.org/resource/Donald_Edward_Williams","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/astronauts/english/williams_donald.htm%7Ctitle=Donald"
"http://hu.dbpedia.org/resource/Donald_Edward_Williams","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070602060901/http:/www.jsc.nasa.gov/Bios/htmlbios/williams-de.html%7Carchivedate=2007-06-02"
"http://hu.dbpedia.org/resource/Donald_Edward_Williams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Donald_Edward_Williams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Donald_Edward_Williams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Donald_Edward_Williams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Donald_Edward_Williams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Donald_Edward_Williams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Donald_Edward_Williams","http://dbpedia.org/ontology/abstract","Donald Edward Williams amerikai mérnök, űrhajós."
"http://hu.dbpedia.org/resource/Donald_Edward_Williams","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Donald_Edward_Williams?oldid=22619092&ns=0"
"http://hu.dbpedia.org/resource/Donald_Edward_Williams","http://dbpedia.org/ontology/wikiPageLength",4436
"http://hu.dbpedia.org/resource/Donald_Edward_Williams","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Donald_Edward_Williams"
"http://hu.wikipedia.org/wiki/Donald_Edward_Williams","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Donald_Edward_Williams"
