"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egadi-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Egadi-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Egadi-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Egadi-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Egadi-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Egadi-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Egadi-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Egadi-szigetek","http://www.w3.org/2000/01/rdf-schema#label","Egadi-szigetek"
"http://hu.dbpedia.org/resource/Egadi-szigetek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_sc"
"http://hu.dbpedia.org/resource/Egadi-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_szigetcsoportjai"
"http://hu.dbpedia.org/resource/Egadi-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szicília_földrajza"
"http://hu.dbpedia.org/resource/Egadi-szigetek","http://dbpedia.org/ontology/wikiPageID",766929
"http://hu.dbpedia.org/resource/Egadi-szigetek","http://dbpedia.org/ontology/wikiPageRevisionID",20821181
"http://hu.dbpedia.org/resource/Egadi-szigetek","http://xmlns.com/foaf/0.1/name","Egadi-szigetek"
"http://hu.dbpedia.org/resource/Egadi-szigetek","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Egadi-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Egadi-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Egadi-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Egadi-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Egadi-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Egadi-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Egadi-szigetek","http://hu.dbpedia.org/property/kép","Favignana porto.jpg"
"http://hu.dbpedia.org/resource/Egadi-szigetek","http://hu.dbpedia.org/property/képaláírás","Favignana kikötője"
"http://hu.dbpedia.org/resource/Egadi-szigetek","http://hu.dbpedia.org/property/név","Egadi-szigetek"
"http://hu.dbpedia.org/resource/Egadi-szigetek","http://hu.dbpedia.org/property/pozíciósTérkép","Szicília"
"http://hu.dbpedia.org/resource/Egadi-szigetek","http://hu.dbpedia.org/property/terület",37.45
"http://hu.dbpedia.org/resource/Egadi-szigetek","http://hu.dbpedia.org/property/térkép","Mappaisoleegadi.jpg"
"http://hu.dbpedia.org/resource/Egadi-szigetek","http://hu.dbpedia.org/property/nagyobbSzigetek","http://hu.dbpedia.org/resource/Marettimo"
"http://hu.dbpedia.org/resource/Egadi-szigetek","http://hu.dbpedia.org/property/nagyobbSzigetek","http://hu.dbpedia.org/resource/Levanzo"
"http://hu.dbpedia.org/resource/Egadi-szigetek","http://hu.dbpedia.org/property/nagyobbSzigetek","http://hu.dbpedia.org/resource/Favignana-sziget"
"http://hu.dbpedia.org/resource/Egadi-szigetek","http://hu.dbpedia.org/property/szigetekSzáma",5
"http://hu.dbpedia.org/resource/Egadi-szigetek","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Szicília"
"http://hu.dbpedia.org/resource/Egadi-szigetek","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Favignana"
"http://hu.dbpedia.org/resource/Egadi-szigetek","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Trapani_megye"
"http://hu.dbpedia.org/resource/Egadi-szigetek","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Megye"
"http://hu.dbpedia.org/resource/Egadi-szigetek","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Község"
"http://hu.dbpedia.org/resource/Egadi-szigetek","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Régió"
"http://hu.dbpedia.org/resource/Egadi-szigetek","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Földközi-tenger"
"http://hu.dbpedia.org/resource/Egadi-szigetek","http://hu.dbpedia.org/property/lakosság",4383
"http://hu.dbpedia.org/resource/Egadi-szigetek","http://hu.dbpedia.org/property/legmagasabbPont","Falconara-csúcs , Marettimo"
"http://hu.dbpedia.org/resource/Egadi-szigetek","http://dbpedia.org/ontology/abstract","Az Egadi-szigetek Olaszországhoz tartozó szigetcsoport a Földközi-tengeren, Szicíliától 7 km-re nyugatra. Trapani megyében, Trapani és Marsala között helyezkednek el. Közigazgatásilag egy községet alkotnak, Favignanát. Az ókorban Aegates néven voltak ismertek. A szigetcsoport természetvédelmi terület."
"http://hu.dbpedia.org/resource/Egadi-szigetek","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Földközi-tenger"
"http://hu.dbpedia.org/resource/Egadi-szigetek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egadi-szigetek?oldid=20821181&ns=0"
"http://hu.dbpedia.org/resource/Egadi-szigetek","http://dbpedia.org/ontology/wikiPageLength",2436
"http://hu.dbpedia.org/resource/Egadi-szigetek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egadi-szigetek"
"http://hu.wikipedia.org/wiki/Egadi-szigetek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egadi-szigetek"
