"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kis_fazekasmadár","http://www.w3.org/2000/01/rdf-schema#label","Kis fazekasmadár"
"http://hu.dbpedia.org/resource/Kis_fazekasmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Kis_fazekasmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Kis_fazekasmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Kis_fazekasmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Furnarius"
"http://hu.dbpedia.org/resource/Kis_fazekasmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Kis_fazekasmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Kis_fazekasmadár","http://dbpedia.org/ontology/wikiPageID",1376947
"http://hu.dbpedia.org/resource/Kis_fazekasmadár","http://dbpedia.org/ontology/wikiPageRevisionID",22487185
"http://hu.dbpedia.org/resource/Kis_fazekasmadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/lesser-hornero-furnarius-minor%7Ctitle="
"http://hu.dbpedia.org/resource/Kis_fazekasmadár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fhl=hu&um=1&q=Furnarius+rufus&btnG=K%C3%A9pek+keres%C3%A9se&oq=&start=0&tbm=isch&gws_rd=ssl%23um=1&hl=hu&tbm=isch&q=Furnarius+minor"
"http://hu.dbpedia.org/resource/Kis_fazekasmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kis_fazekasmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kis_fazekasmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kis_fazekasmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kis_fazekasmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kis_fazekasmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Kis_fazekasmadár","http://hu.dbpedia.org/property/name","Kis fazekasmadár"
"http://hu.dbpedia.org/resource/Kis_fazekasmadár","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Kis_fazekasmadár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fazekasmadár-félék"
"http://hu.dbpedia.org/resource/Kis_fazekasmadár","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Kis_fazekasmadár","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kis_fazekasmadár","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kis_fazekasmadár","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Kis_fazekasmadár","http://hu.dbpedia.org/property/wikicommonscat","Furnarius minor"
