"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrew_Jackson","http://hu.dbpedia.org/property/foglalkozás","http://hu.dbpedia.org/resource/Gazda"
"http://hu.dbpedia.org/resource/Andrew_Jackson","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Gazda"
"http://hu.dbpedia.org/resource/Deb_Fischer","http://hu.dbpedia.org/property/foglalkozás","http://hu.dbpedia.org/resource/Gazda"
"http://hu.dbpedia.org/resource/Deb_Fischer","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Gazda"
"http://hu.dbpedia.org/resource/Gazda","http://www.w3.org/2000/01/rdf-schema#label","Gazda"
"http://hu.dbpedia.org/resource/Gazda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g0vx"
"http://hu.dbpedia.org/resource/Gazda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Néprajz"
"http://hu.dbpedia.org/resource/Gazda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Foglalkozások"
"http://hu.dbpedia.org/resource/Gazda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőgazdaság"
"http://hu.dbpedia.org/resource/Gazda","http://dbpedia.org/ontology/wikiPageID",15783
"http://hu.dbpedia.org/resource/Gazda","http://dbpedia.org/ontology/wikiPageRevisionID",20880297
"http://hu.dbpedia.org/resource/Gazda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gazda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Gazda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
