"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kotsis_Iván-érem","http://www.w3.org/2000/01/rdf-schema#label","Kotsis Iván-érem"
"http://hu.dbpedia.org/resource/Kotsis_Iván-érem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészeti_díjak"
"http://hu.dbpedia.org/resource/Kotsis_Iván-érem","http://dbpedia.org/ontology/wikiPageID",266618
"http://hu.dbpedia.org/resource/Kotsis_Iván-érem","http://dbpedia.org/ontology/wikiPageRevisionID",23184335
"http://hu.dbpedia.org/resource/Kotsis_Iván-érem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.hu/index.php%3Foption=com_content&task=view&id=3987&Itemid=52"
"http://hu.dbpedia.org/resource/Kotsis_Iván-érem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_építészeti_díjak"
"http://hu.dbpedia.org/resource/Kotsis_Iván-érem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kotsis_Iván-érem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Kotsis_Iván-érem","http://dbpedia.org/ontology/abstract","A Kotsis Iván-érmet 1989-ben a Magyar Építőművészek Szövetsége alapította a névadó tanítványai és tisztelői javaslatára. A kitüntetést évente osztják ki egy szakmai kuratórium javaslata nyomán, a „szakma fair play-díjaként”, oktatóként és tervező építészként is kiemelkedő minőségben tevékenykedő szakmabeliek részére."
"http://hu.dbpedia.org/resource/Kotsis_Iván-érem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kotsis_Iván-érem?oldid=23184335&ns=0"
"http://hu.dbpedia.org/resource/Kotsis_Iván-érem","http://dbpedia.org/ontology/wikiPageLength",4195
"http://hu.dbpedia.org/resource/Kotsis_Iván-érem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kotsis_Iván-érem"
"http://hu.dbpedia.org/resource/Kotsis_Iván_érme","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kotsis_Iván-érem"
"http://hu.wikipedia.org/wiki/Kotsis_Iván-érem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kotsis_Iván-érem"
