"subject","predicate","object"
"http://hu.dbpedia.org/resource/Q–5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/Q–5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Q–5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/Q–5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Q–5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Q–5","http://www.w3.org/2000/01/rdf-schema#label","Q–5"
"http://hu.dbpedia.org/resource/Q–5","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0215ts"
"http://hu.dbpedia.org/resource/Q–5","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/Q–5","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csatarepülőgépek"
"http://hu.dbpedia.org/resource/Q–5","http://dbpedia.org/ontology/wikiPageID",335623
"http://hu.dbpedia.org/resource/Q–5","http://dbpedia.org/ontology/wikiPageRevisionID",21437354
"http://hu.dbpedia.org/resource/Q–5","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100116100259/http:/www.sinodefence.com/airforce/groundattack/q5.asp"
"http://hu.dbpedia.org/resource/Q–5","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.livedoor.jp/namacha2/d/Q%2d5%b9%b6%b7%e2%b5%a1%28%b6%af%b7%e25/A%2d5/%a5%d5%a5%a1%a5%f3%a5%bf%a5%f3%29"
"http://hu.dbpedia.org/resource/Q–5","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aerofriends.hu/repules-tortenet/nanchang-q-5a-5-fantan-kinai-harcirepulogep"
"http://hu.dbpedia.org/resource/Q–5","http://dbpedia.org/ontology/wikiPageExternalLink","http://htka.hu/2013/02/17/hirek-burmabol/"
"http://hu.dbpedia.org/resource/Q–5","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00056/html/046.htm"
"http://hu.dbpedia.org/resource/Q–5","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airforce-technology.com/projects/nanchanggroundattack/"
"http://hu.dbpedia.org/resource/Q–5","http://dbpedia.org/ontology/wikiPageExternalLink","http://aeroglob.org/hu/articles/nanchang---q-5---a-5-fantan-1008.html"
"http://hu.dbpedia.org/resource/Q–5","http://xmlns.com/foaf/0.1/name","Q–5"
"http://hu.dbpedia.org/resource/Q–5","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Q–5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csatarep"
"http://hu.dbpedia.org/resource/Q–5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Q–5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Q–5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fj"
"http://hu.dbpedia.org/resource/Q–5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/Q–5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Q–5","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Nancsang"
"http://hu.dbpedia.org/resource/Q–5","http://hu.dbpedia.org/property/hajtómű",2
"http://hu.dbpedia.org/resource/Q–5","http://hu.dbpedia.org/property/hatótávolság",2000
"http://hu.dbpedia.org/resource/Q–5","http://hu.dbpedia.org/property/hossz",15.65
"http://hu.dbpedia.org/resource/Q–5","http://hu.dbpedia.org/property/kép","Nanchang Q-5 model.jpg"
"http://hu.dbpedia.org/resource/Q–5","http://hu.dbpedia.org/property/képaláírás","Kínai Q–5 makettje"
"http://hu.dbpedia.org/resource/Q–5","http://hu.dbpedia.org/property/magasság",4.33
"http://hu.dbpedia.org/resource/Q–5","http://hu.dbpedia.org/property/maximálisSebesség",1.8
"http://hu.dbpedia.org/resource/Q–5","http://hu.dbpedia.org/property/személyzet",1
"http://hu.dbpedia.org/resource/Q–5","http://hu.dbpedia.org/property/funkció","Csapásmérő repülőgép"
"http://hu.dbpedia.org/resource/Q–5","http://hu.dbpedia.org/property/legnagyobbRepülésiMagasság","16 000 m"
"http://hu.dbpedia.org/resource/Q–5","http://hu.dbpedia.org/property/natoKód","Fantan"
"http://hu.dbpedia.org/resource/Q–5","http://hu.dbpedia.org/property/szolgálatbaÁllás",1970
"http://hu.dbpedia.org/resource/Q–5","http://hu.dbpedia.org/property/beépítettFegyverzet",2
"http://hu.dbpedia.org/resource/Q–5","http://hu.dbpedia.org/property/bombák","http://hu.dbpedia.org/resource/LJ–500"
"http://hu.dbpedia.org/resource/Q–5","http://hu.dbpedia.org/property/bombák","http://hu.dbpedia.org/resource/BL755"
"http://hu.dbpedia.org/resource/Q–5","http://hu.dbpedia.org/property/bombák","http://hu.dbpedia.org/resource/BLU–107_Durandal"
"http://hu.dbpedia.org/resource/Q–5","http://hu.dbpedia.org/property/bombák",50
"http://hu.dbpedia.org/resource/Q–5","http://hu.dbpedia.org/property/darab",1000
"http://hu.dbpedia.org/resource/Q–5","http://hu.dbpedia.org/property/elsőFelszállás",1965
"http://hu.dbpedia.org/resource/Q–5","http://hu.dbpedia.org/property/emelkedőképesség","103.0"
"http://hu.dbpedia.org/resource/Q–5","http://hu.dbpedia.org/property/fegyverfelfüggesztőPontokSzáma",10
"http://hu.dbpedia.org/resource/Q–5","http://hu.dbpedia.org/property/fegyverterhelés",2000
"http://hu.dbpedia.org/resource/Q–5","http://hu.dbpedia.org/property/fesztáv",9.68
"http://hu.dbpedia.org/resource/Q–5","http://hu.dbpedia.org/property/hatósugár","600.0"
"http://hu.dbpedia.org/resource/Q–5","http://hu.dbpedia.org/property/llraketa","http://hu.dbpedia.org/resource/PL–2"
"http://hu.dbpedia.org/resource/Q–5","http://hu.dbpedia.org/property/llraketa","http://hu.dbpedia.org/resource/PL–5"
"http://hu.dbpedia.org/resource/Q–5","http://hu.dbpedia.org/property/llraketa","http://hu.dbpedia.org/resource/R550_Magic"
"http://hu.dbpedia.org/resource/Q–5","http://hu.dbpedia.org/property/maximálisFelszállótömeg",11830
"http://hu.dbpedia.org/resource/Q–5","http://hu.dbpedia.org/property/nemIrányítottRakéták",57
"http://hu.dbpedia.org/resource/Q–5","http://hu.dbpedia.org/property/szerkezetiTömeg",6365
"http://hu.dbpedia.org/resource/Q–5","http://hu.dbpedia.org/property/szárnyFelületiTerhelése",423.3
"http://hu.dbpedia.org/resource/Q–5","http://hu.dbpedia.org/property/szárnyfelület",27.95
"http://hu.dbpedia.org/resource/Q–5","http://hu.dbpedia.org/property/tolóerő",2
"http://hu.dbpedia.org/resource/Q–5","http://hu.dbpedia.org/property/tolóerő","Utánégetővel: 2x36,78 kN"
"http://hu.dbpedia.org/resource/Q–5","http://hu.dbpedia.org/property/tolóerőTömegArány",0.63
"http://hu.dbpedia.org/resource/Q–5","http://hu.dbpedia.org/property/típusnév","Q–5"
"http://hu.dbpedia.org/resource/Q–5","http://hu.dbpedia.org/property/típusváltozatok","A–5"
"http://hu.dbpedia.org/resource/Q–5","http://dbpedia.org/ontology/abstract","A Nanchang Q–5 a J–6 (a MiG–19 kínai másolata) átépítésével Kínában az 1960-as évek végére létrehozott két hajtóműves, szuperszonikus, csatarepülőgép. Az alaptípus orr-részét alakították át, a sárkány többi része gyakorlatilag változatlan. A repülőgép már rendszerbe állításakor sem számított korszerűnek, ennek ellenére, alacsony ára miatt, több fejlődő országba viszonylag nagy számban exportálták A–5 típusjelzéssel."
"http://hu.dbpedia.org/resource/Q–5","http://dbpedia.org/ontology/code","Fantan"
"http://hu.dbpedia.org/resource/Q–5","http://dbpedia.org/ontology/code",""
"http://hu.dbpedia.org/resource/Q–5","http://dbpedia.org/ontology/numberBuilt",1000
"http://hu.dbpedia.org/resource/Q–5","http://dbpedia.org/ontology/range",2000
"http://hu.dbpedia.org/resource/Q–5","http://dbpedia.org/ontology/range",600
"http://hu.dbpedia.org/resource/Q–5","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Nancsang"
"http://hu.dbpedia.org/resource/Q–5","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Q–5?oldid=21437354&ns=0"
"http://hu.dbpedia.org/resource/Q–5","http://dbpedia.org/ontology/wikiPageLength",2876
"http://hu.dbpedia.org/resource/Q–5","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Q–5"
"http://hu.wikipedia.org/wiki/Q–5","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Q–5"
"http://hu.dbpedia.org/resource/Q-5","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Q–5"
