"subject","predicate","object"
"http://hu.dbpedia.org/resource/SADDAN-szindróma","http://www.w3.org/2000/01/rdf-schema#label","SADDAN-szindróma"
"http://hu.dbpedia.org/resource/SADDAN-szindróma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genetikai_betegségek"
"http://hu.dbpedia.org/resource/SADDAN-szindróma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szindrómák"
"http://hu.dbpedia.org/resource/SADDAN-szindróma","http://dbpedia.org/ontology/wikiPageID",1434440
"http://hu.dbpedia.org/resource/SADDAN-szindróma","http://dbpedia.org/ontology/wikiPageRevisionID",18788873
"http://hu.dbpedia.org/resource/SADDAN-szindróma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jscisociety.com/viewimage.asp%3Fimg=JSciSoc_2015_42_3_210_165584_u3.jpg"
"http://hu.dbpedia.org/resource/SADDAN-szindróma","http://dbpedia.org/ontology/wikiPageExternalLink","http://emedicine.medscape.com/article/949591-differential"
"http://hu.dbpedia.org/resource/SADDAN-szindróma","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ncbi.nlm.nih.gov/books/NBK1366/"
"http://hu.dbpedia.org/resource/SADDAN-szindróma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/omim/134934"
"http://hu.dbpedia.org/resource/SADDAN-szindróma","http://dbpedia.org/ontology/wikiPageExternalLink","http://anakinssong.angelfire.com/TD.htm"
"http://hu.dbpedia.org/resource/SADDAN-szindróma","http://dbpedia.org/ontology/abstract","A SADDAN vagy SADDAN-szindróma egy ritka genetikai betegség, amelyet az FGFR3 nevű gén mutációja okoz. Neve egy mozaikszó: severe achondroplasia with developmental delay and acanthosis nigricans.Ez a betegség nagy halálozási aránnyal jár, a halál oka általában légzési elégtelenség. A túlélőknél súlyos szellemi visszamaradottság, nagy fejlődési késés és acanthosis nigricans bőrbetegség alakul ki. Kevesebb, mint tíz regisztrált betegről tudnak a világon. Az achondroplasia egy nagyon ritka és súlyos formája. A SADDAN -os betegekre jellemző a rendkívül rövid karok és lábak,ezek már a 12.-14. terhességi héten láthatók az ultrahangos vizsgálaton. Kis , keskeny mellkas, rövid bordákkal Szintén jellemző a Platyspondylia :lapos és széles csigolyák,. a femúrcsontok telefonkagylószerű meghajlása valamint a nagy fej, előre boltosuló homlok, lapos és besüllyedt orrgyök egyértelműen a SADDAN-szindrómát vagy differenciált diagnózisként a Thanatophoric ("" halálhozó "") Dysplasiát veti fel. Ezen jelek alapján prenatális ultrahangvizsgálaton felismerhető."
"http://hu.dbpedia.org/resource/SADDAN-szindróma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SADDAN-szindróma?oldid=18788873&ns=0"
"http://hu.dbpedia.org/resource/SADDAN-szindróma","http://dbpedia.org/ontology/wikiPageLength",1586
"http://hu.dbpedia.org/resource/SADDAN-szindróma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SADDAN-szindróma"
"http://hu.dbpedia.org/resource/Saddan_Szindróma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/SADDAN-szindróma"
"http://hu.wikipedia.org/wiki/SADDAN-szindróma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SADDAN-szindróma"
