"subject","predicate","object"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Joos_Valgaeren"
"http://hu.dbpedia.org/resource/Joos_Valgaeren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Joos_Valgaeren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Joos_Valgaeren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Joos_Valgaeren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Joos_Valgaeren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Joos_Valgaeren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Joos_Valgaeren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Joos_Valgaeren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Joos_Valgaeren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Joos_Valgaeren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Joos_Valgaeren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Joos_Valgaeren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joos_Valgaeren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Joos_Valgaeren","http://www.w3.org/2000/01/rdf-schema#label","Joos Valgaeren"
"http://hu.dbpedia.org/resource/Joos_Valgaeren","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Leuven"
"http://hu.dbpedia.org/resource/Joos_Valgaeren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Bruges_labdarúgói"
"http://hu.dbpedia.org/resource/Joos_Valgaeren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Roda_JC_labdarúgói"
"http://hu.dbpedia.org/resource/Joos_Valgaeren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Joos_Valgaeren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Joos_Valgaeren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_KV_Mechelen_labdarúgói"
"http://hu.dbpedia.org/resource/Joos_Valgaeren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Joos_Valgaeren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Celtic_labdarúgói"
"http://hu.dbpedia.org/resource/Joos_Valgaeren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgók"
"http://hu.dbpedia.org/resource/Joos_Valgaeren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2000-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Joos_Valgaeren","http://dbpedia.org/ontology/wikiPageID",1323196
"http://hu.dbpedia.org/resource/Joos_Valgaeren","http://dbpedia.org/ontology/wikiPageRevisionID",17974835
"http://hu.dbpedia.org/resource/Joos_Valgaeren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Joos_Valgaeren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Joos_Valgaeren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Joos_Valgaeren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_belga_Eb-keret"
"http://hu.dbpedia.org/resource/Joos_Valgaeren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT"
"http://hu.dbpedia.org/resource/Joos_Valgaeren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Joos_Valgaeren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Joos_Valgaeren","http://hu.dbpedia.org/property/képméret",180
"http://hu.dbpedia.org/resource/Joos_Valgaeren","http://hu.dbpedia.org/property/magasság",187
"http://hu.dbpedia.org/resource/Joos_Valgaeren","http://hu.dbpedia.org/property/név","Joos Valgaeren"
"http://hu.dbpedia.org/resource/Joos_Valgaeren","http://hu.dbpedia.org/property/teljesNév","Joos Valgaeren"
"http://hu.dbpedia.org/resource/Joos_Valgaeren","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Joos_Valgaeren","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Joos_Valgaeren","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Joos_Valgaeren","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Joos_Valgaeren","http://hu.dbpedia.org/property/évek",1994
