"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adriano_Leite_Ribeiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Copa_América-győztes_labdarúgók"
"http://hu.dbpedia.org/resource/Alexis_Sánchez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Copa_América-győztes_labdarúgók"
"http://hu.dbpedia.org/resource/Alisson_Becker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Copa_América-győztes_labdarúgók"
"http://hu.dbpedia.org/resource/Allan_(labdarúgó,_1991)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Copa_América-győztes_labdarúgók"
"http://hu.dbpedia.org/resource/Arturo_Vidal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Copa_América-győztes_labdarúgók"
"http://hu.dbpedia.org/resource/Fagner_Conserva_Lemos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Copa_América-győztes_labdarúgók"
"http://hu.dbpedia.org/resource/Iván_Córdoba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Copa_América-győztes_labdarúgók"
"http://hu.dbpedia.org/resource/Júlio_César_Soares_Espíndola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Copa_América-győztes_labdarúgók"
"http://hu.dbpedia.org/resource/Maicon_Douglas_Sisenando","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Copa_América-győztes_labdarúgók"
"http://hu.dbpedia.org/resource/Mark_González","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Copa_América-győztes_labdarúgók"
"http://hu.dbpedia.org/resource/Sebastián_Coates","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Copa_América-győztes_labdarúgók"
"http://hu.dbpedia.org/resource/Vágner_Love","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Copa_América-győztes_labdarúgók"
"http://hu.dbpedia.org/resource/Kategória:Copa_América-győztes_labdarúgók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Copa_América-győztes_labdarúgók","http://www.w3.org/2000/01/rdf-schema#label","Copa América-győztes labdarúgók"
"http://hu.dbpedia.org/resource/Kategória:Copa_América-győztes_labdarúgók","http://dbpedia.org/ontology/wikiPageID",1223259
"http://hu.dbpedia.org/resource/Kategória:Copa_América-győztes_labdarúgók","http://dbpedia.org/ontology/wikiPageRevisionID",15883146
"http://hu.dbpedia.org/resource/Kategória:Copa_América-győztes_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_megnyert_trófeáik_szerint"
"http://hu.dbpedia.org/resource/Kategória:Copa_América-győztes_labdarúgók","http://www.w3.org/2004/02/skos/core#prefLabel","Copa América-győztes labdarúgók"
"http://hu.dbpedia.org/resource/Kategória:Copa_América-győztes_labdarúgók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Copa_América-győztes_labdarúgók?oldid=15883146&ns=14"
