"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adam_Monroe","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/David_Anders"
"http://hu.dbpedia.org/resource/David_Anders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/David_Anders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/David_Anders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/David_Anders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/David_Anders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/David_Anders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/David_Anders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/David_Anders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/David_Anders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/David_Anders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/David_Anders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/David_Anders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/David_Anders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/David_Anders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/David_Anders","http://www.w3.org/2000/01/rdf-schema#label","David Anders"
"http://hu.dbpedia.org/resource/David_Anders","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_xxk"
"http://hu.dbpedia.org/resource/David_Anders","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/David_Anders","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/David_Anders","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/David_Anders","http://dbpedia.org/ontology/wikiPageID",200129
"http://hu.dbpedia.org/resource/David_Anders","http://dbpedia.org/ontology/wikiPageRevisionID",21704770
"http://hu.dbpedia.org/resource/David_Anders","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/david-anders/person/111953/summary.html"
"http://hu.dbpedia.org/resource/David_Anders","http://xmlns.com/foaf/0.1/name","David Anders"
"http://hu.dbpedia.org/resource/David_Anders","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/David_Anders","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/David_Anders","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/David_Anders","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/David_Anders","http://hu.dbpedia.org/property/aktívÉvek",2001
"http://hu.dbpedia.org/resource/David_Anders","http://hu.dbpedia.org/property/név","David Anders"
"http://hu.dbpedia.org/resource/David_Anders","http://hu.dbpedia.org/property/nemzetiség","amerikai"
"http://hu.dbpedia.org/resource/David_Anders","http://hu.dbpedia.org/property/születésiNév","David Anders Holt"
"http://hu.dbpedia.org/resource/David_Anders","http://hu.dbpedia.org/property/szerepei","Julian Sark"
"http://hu.dbpedia.org/resource/David_Anders","http://dbpedia.org/ontology/abstract","David Anders Holt amerikai színész, aki az oregoni Grants Passben született az Egyesült Államokban, Dr. Tony és Jori Holt gyermekeként. Két bátyja és egy nővére van."
"http://hu.dbpedia.org/resource/David_Anders","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/David_Anders?oldid=21704770&ns=0"
"http://hu.dbpedia.org/resource/David_Anders","http://dbpedia.org/ontology/wikiPageLength",4113
"http://hu.dbpedia.org/resource/David_Anders","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/David_Anders"
"http://hu.dbpedia.org/resource/IZombie","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/David_Anders"
"http://hu.wikipedia.org/wiki/David_Anders","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/David_Anders"
