"subject","predicate","object"
"http://hu.dbpedia.org/resource/Idiomatikus_kifejezés","http://www.w3.org/2000/01/rdf-schema#label","Idiomatikus kifejezés"
"http://hu.dbpedia.org/resource/Idiomatikus_kifejezés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frazeológia"
"http://hu.dbpedia.org/resource/Idiomatikus_kifejezés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kifejezések"
"http://hu.dbpedia.org/resource/Idiomatikus_kifejezés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lexikológia"
"http://hu.dbpedia.org/resource/Idiomatikus_kifejezés","http://dbpedia.org/ontology/wikiPageID",1345975
"http://hu.dbpedia.org/resource/Idiomatikus_kifejezés","http://dbpedia.org/ontology/wikiPageRevisionID",23523307
"http://hu.dbpedia.org/resource/Idiomatikus_kifejezés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.al-erfan.com/images/pdf/Gaston%20Gross%20These.pdf"
"http://hu.dbpedia.org/resource/Idiomatikus_kifejezés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epa.hu/02400/02472/00013/pdf/"
"http://hu.dbpedia.org/resource/Idiomatikus_kifejezés","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00100/00188/00070/pdf/EPA00315_magyar_nyelvor_2013_1_001-008.pdf"
"http://hu.dbpedia.org/resource/Idiomatikus_kifejezés","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.ro/books%3Fid=0untckS7N-EC&pg=PA420&lpg%23v=onepage&q=Disentangling&f=false"
"http://hu.dbpedia.org/resource/Idiomatikus_kifejezés","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02200/02287/"
"http://hu.dbpedia.org/resource/Idiomatikus_kifejezés","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02200/02287/00015/pdf/"
"http://hu.dbpedia.org/resource/Idiomatikus_kifejezés","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02200/02287/00015/pdf/EPA02287_hungarologiai_evkonyv_2014_15_008-029.pdf"
"http://hu.dbpedia.org/resource/Idiomatikus_kifejezés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160804112922/http:/www.nyeomszsz.org/orszavak/pdf/Zsemlyei2010Szeptemberi.pdf"
"http://hu.dbpedia.org/resource/Idiomatikus_kifejezés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/tinta/TAMOP-4_2_5-09_Magyar_szolasok_kozmondasok_adatbazisa/Magyar_szolasok_kozmondasok_adatbazisa_1_1.html"
"http://hu.dbpedia.org/resource/Idiomatikus_kifejezés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epa.hu/02400/02472/00013/pdf/EPA02472_Hungarologia_2000_2_1-2_223-247.pdf"
"http://hu.dbpedia.org/resource/Idiomatikus_kifejezés","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarutca.org/nyeomszsz/orszavak/index.php%3Foption=com_content&view=article&id=129&Itemid=87"
"http://hu.dbpedia.org/resource/Idiomatikus_kifejezés","http://dbpedia.org/ontology/wikiPageExternalLink","http://wwwling.arts.kuleuven.be/franitalco/papers/Lamiroy2008.pdf"
"http://hu.dbpedia.org/resource/Idiomatikus_kifejezés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151208215523/http:/gagl.eldoc.ub.rug.nl/FILES/root/2001-44/01/GAGL-44-2001-01.pdf"
"http://hu.dbpedia.org/resource/Idiomatikus_kifejezés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304205808/http:/gagl.eldoc.ub.rug.nl/root/2001-44/"
"http://hu.dbpedia.org/resource/Idiomatikus_kifejezés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.philologica-jassyensia.ro/upload/VIII_1_Podaru.pdf"
"http://hu.dbpedia.org/resource/Idiomatikus_kifejezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Idiomatikus_kifejezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es"
"http://hu.dbpedia.org/resource/Idiomatikus_kifejezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Idiomatikus_kifejezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ro"
"http://hu.dbpedia.org/resource/Idiomatikus_kifejezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Idiomatikus_kifejezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Idiomatikus_kifejezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Idiomatikus_kifejezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Idiomatikus_kifejezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Idiomatikus_kifejezés","http://hu.dbpedia.org/property/date",20151208122458
"http://hu.dbpedia.org/resource/Idiomatikus_kifejezés","http://hu.dbpedia.org/property/url","http://www.al-erfan.com/images/pdf/Gaston%20Gross%20These.pdf"
"http://hu.dbpedia.org/resource/Idiomatikus_kifejezés","http://dbpedia.org/ontology/abstract","Az idiomatikus kifejezés, rövidebben idióma (bár e szó más értelemben is használatos) olyan átvitt értelmű állandósult szókapcsolat, több szóból álló kifejezés, amely mást jelent, mint amit a szavak szó szerinti jelentéséből következne. Példák idiómákra: egy követ fúj vele (titkon egyet ért, összeesküszik) itatja az egereket (sír), egy gyékényen árulnak (cinkosok), megéri a pénzét (haszontalan). E nyelvi formára korábban magyarban csak az „idiomatikus kifejezés” elnevezést használták, mára angolszász hatásra az idióma szót ilyen értelemben is használják. Nyelvészi szaktudományi megfogalmazásban az idiomatikus kifejezés olyan állandósult szókapcsolat, más néven frazeológiai egység, amely rögzültségi foka nagyobb, mint a kollokációé, de kisebb, mint olyan frazeológiai egységé, mint például a mottó vagy a szállóige."
"http://hu.dbpedia.org/resource/Idiomatikus_kifejezés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Idiomatikus_kifejezés?oldid=23523307&ns=0"
"http://hu.dbpedia.org/resource/Idiomatikus_kifejezés","http://dbpedia.org/ontology/wikiPageLength",12477
"http://hu.dbpedia.org/resource/Idiomatikus_kifejezés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Idiomatikus_kifejezés"
"http://hu.wikipedia.org/wiki/Idiomatikus_kifejezés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Idiomatikus_kifejezés"
