"subject","predicate","object"
"http://hu.dbpedia.org/resource/Európai_zászló","http://www.w3.org/2000/01/rdf-schema#label","Európai zászló"
"http://hu.dbpedia.org/resource/Európai_zászló","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qq5"
"http://hu.dbpedia.org/resource/Európai_zászló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zászlók"
"http://hu.dbpedia.org/resource/Európai_zászló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Unió"
"http://hu.dbpedia.org/resource/Európai_zászló","http://dbpedia.org/ontology/wikiPageID",7643
"http://hu.dbpedia.org/resource/Európai_zászló","http://dbpedia.org/ontology/wikiPageRevisionID",23851741
"http://hu.dbpedia.org/resource/Európai_zászló","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarnarancs.hu/belpol/kover-nem-tuz-eu-zaszlot-a-parlamentre-90025%7Ctit=K%C3%B6v%C3%A9r"
"http://hu.dbpedia.org/resource/Európai_zászló","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.france24.com/fr/20190606-contre-faits-le-drapeau-europeen-a-il-origines-chretiennes"
"http://hu.dbpedia.org/resource/Európai_zászló","http://dbpedia.org/ontology/wikiPageExternalLink","https://europa.eu/european-union/about-eu/symbols/flag_hu"
"http://hu.dbpedia.org/resource/Európai_zászló","http://dbpedia.org/ontology/wikiPageExternalLink","https://klarschicht.art/2015/11/23/dokumente-der-eu-zum-ablauf-der-schoepfung-der-eu-flagge/"
"http://hu.dbpedia.org/resource/Európai_zászló","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=R5gRL_mW9nk"
"http://hu.dbpedia.org/resource/Európai_zászló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.proeurope.org"
"http://hu.dbpedia.org/resource/Európai_zászló","http://dbpedia.org/ontology/wikiPageExternalLink","http://philatelier.over-blog.com/2019/02/le-drapeau-europeen.html"
"http://hu.dbpedia.org/resource/Európai_zászló","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/belfold/2014/05/13/kover_nem_teszi_ki_az_unios_zaszlot_a_parlamentre/%7Ctit=K%C3%B6v%C3%A9r"
"http://hu.dbpedia.org/resource/Európai_zászló","http://dbpedia.org/ontology/wikiPageExternalLink","http://publications.europa.eu/code/hu/hu-5000100.htm"
"http://hu.dbpedia.org/resource/Európai_zászló","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.magyarkurir.hu/hirek/az-europai-unio-zaszlaja-szuz-maria-jelkepeit-tartalmazza"
"http://hu.dbpedia.org/resource/Európai_zászló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Európai_zászló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kronológia"
"http://hu.dbpedia.org/resource/Európai_zászló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Európai_zászló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Európai_zászló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Európai_zászló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Európai_zászló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Európai_zászló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Európai_zászló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_országok_zászlói"
"http://hu.dbpedia.org/resource/Európai_zászló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Európai_zászló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Európai_zászló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Európai_zászló","http://hu.dbpedia.org/property/accd",2017-05-06
"http://hu.dbpedia.org/resource/Európai_zászló","http://hu.dbpedia.org/property/accd",2017-05-08
"http://hu.dbpedia.org/resource/Európai_zászló","http://hu.dbpedia.org/property/date",2014-05-13
"http://hu.dbpedia.org/resource/Európai_zászló","http://hu.dbpedia.org/property/url","http://magyarnarancs.hu/belpol/kover-nem-tuz-eu-zaszlot-a-parlamentre-90025|tit=Kövér nem tűz EU-zászlót a Parlamentre"
"http://hu.dbpedia.org/resource/Európai_zászló","http://hu.dbpedia.org/property/url","https://index.hu/belfold/2014/05/13/kover_nem_teszi_ki_az_unios_zaszlot_a_parlamentre/|tit=Kövér nem teszi ki az uniós zászlót a Parlamentre"
"http://hu.dbpedia.org/resource/Európai_zászló","http://hu.dbpedia.org/property/work","http://hu.dbpedia.org/resource/Index.hu"
"http://hu.dbpedia.org/resource/Európai_zászló","http://dbpedia.org/ontology/abstract","Az európai zászló (franciául: Le drapeau européen ) kék (Dark Powder Blue) háttéren tizenkét ötágú aranysárga (Tangerine Yellow) színű csillag alkotta körből áll. A zászló hossza a magasságának másfélszerese. A csillagok az európai népek közötti egység, szolidaritás és harmónia eszményét jelképezik.Az Európai Unió hivatalos kiadványában nem szabványokra, hanem kereskedelmi meghatározásra (Pantone) épülő módon azonosítja az embléma két színét, a kék a Reflex Blue, a sárga: a Process Yellow. Az emblémát bármely természetes vagy jogi személy használhatja meghatározott felhasználási feltételek mellett. A kezdetektől fogva arra volt szánva a zászló, hogy az európai integrációra törekvő helyi szervezetek is használják majd. 1986. május 26-án az Európai Gazdasági Közösség is elfogadta a zászlót. Első alkalommal az Európai Közösség brüsszeli székháza előtt, 1986. május 29-én vonták fel az árbócra. Később az 1990-es években a maastrichti szerződéssel megalakuló Európai Unió is elfogadta a szimbólumot. Ettől kezdve a zászló használatát az Európa Tanács és az Európai Unió közösen szabályozza. A szimbólum megjelenik az euró bankjegyek grafikáin is, a csillagok külön az érméken is szerepelnek. Habár a zászlót leginkább az Európai Unióval hozzák összefüggésbe eredetileg a létrehozója, az Európa Tanács használta. Napjainkban már Európa jelképének tartják. A zászlón szereplő 12 csillag száma változatlan, mivel ez a szám a tökéletesség és az egység szimbóluma (tizenkét apostol, Jákob 12 fia, Hercules 12 feladata, 12 hónap). A zászlót (wd) alapötlete nyomán , (wd) strasbourgi művész tervezte, aki az akkori Európa Tanács munkatársa volt. Az Európa Tanács a zászló tervét, Európa jelképeként, 1955. december 8-án (wd) írországi főheraldikus szakértő javaslatára fogadta el. 1953-ban az Európa Tanácsnak 15 tagja volt, ekkor felmerült, hogy a zászlót megváltoztatják, és minden tagot egy-egy csillag képvisel, a jövőben pedig nem változtatnak ezen. Ezt az NSZK ellenezte, mivel az egyik tag a vitatott jogállású Saar-vidék volt, és ha külön csillagot kap, az azt sugallta volna, hogy független állam. Franciaország ugyanerre az alapra helyezte ellenvetését a tizennégy csillagos zászló ellen, ami azt jelentette volna, hogy a Saar-vidék az akkori Nyugat-Németország része. A tizenhármat hagyományosan szerencsétlen számnak tekintették, ezenkívül az Egyesült Államok legkorábbi zászlóján is tizenhárom csillag volt. A zászló elfogadásának 20. jubileuma alkalmából bélyegen is megjelent a szimbólum. 2015-ben a 30 éves Európai Uniót jelképező lobogó grafikájával díszített emlékérmet bocsátottak ki, az érmén 12 csillag látható, amelyek emberi alakokká változva jelképezik Európa újjászületését. 2017-ben az európai zászló eltávolítását követelte Jean-Luc Mélenchon francia baloldali politikus a francia nemzetgyűlésből, ellentmondást látva abban, hogy ha francia nemzetgyűlés nemzeti, akkor miért van egy nemzetek feletti zászló az üléstermében. 2019-ben Emmanuel Macron kormánya jóváhagyta azt az oktatási reformcsomagot, amely azt tartalmazta, hogy az Európai Unió zászlaját is ki kell tenni a francia lobogó mellé az iskolákban."
"http://hu.dbpedia.org/resource/Európai_zászló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Európai_zászló?oldid=23851741&ns=0"
"http://hu.dbpedia.org/resource/Európai_zászló","http://dbpedia.org/ontology/wikiPageLength",30732
"http://hu.dbpedia.org/resource/Európai_zászló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Európai_zászló"
"http://hu.dbpedia.org/resource/Az_Európai_Unió_zászlaja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Európai_zászló"
"http://hu.dbpedia.org/resource/Európai_Unió_zászlaja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Európai_zászló"
"http://hu.wikipedia.org/wiki/Európai_zászló","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Európai_zászló"
