"subject","predicate","object"
"http://hu.dbpedia.org/resource/1968-as_labdarúgó-Európa-bajnokság_(selejtező)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Laurens_van_Ravens"
"http://hu.dbpedia.org/resource/1968–1969-es_kupagyőztesek_Európa-kupája","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Laurens_van_Ravens"
"http://hu.dbpedia.org/resource/1969-es_kupagyőztesek_Európa-kupája-döntő","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Laurens_van_Ravens"
"http://hu.dbpedia.org/resource/1970-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Laurens_van_Ravens"
"http://hu.dbpedia.org/resource/1970-es_labdarúgó-világbajnokság_(4._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Laurens_van_Ravens"
"http://hu.dbpedia.org/resource/1970-es_labdarúgó-világbajnokság_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Laurens_van_Ravens"
"http://hu.dbpedia.org/resource/1972-es_labdarúgó-Európa-bajnokság_(selejtező)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Laurens_van_Ravens"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_1968–1969-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Laurens_van_Ravens"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_1969–1970-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Laurens_van_Ravens"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_nemzetközi_kupaszereplései","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Laurens_van_Ravens"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1968-ban","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Laurens_van_Ravens"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1972-ben","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Laurens_van_Ravens"
"http://hu.dbpedia.org/resource/Laurens_van_Ravens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Laurens_van_Ravens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Laurens_van_Ravens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Laurens_van_Ravens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Laurens_van_Ravens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Laurens_van_Ravens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Laurens_van_Ravens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Laurens_van_Ravens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Laurens_van_Ravens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Laurens_van_Ravens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Laurens_van_Ravens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Laurens_van_Ravens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Laurens_van_Ravens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Laurens_van_Ravens","http://www.w3.org/2000/01/rdf-schema#label","Laurens van Ravens"
"http://hu.dbpedia.org/resource/Laurens_van_Ravens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Schiedamiak"
"http://hu.dbpedia.org/resource/Laurens_van_Ravens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Laurens_van_Ravens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Laurens_van_Ravens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_született_személyek"
"http://hu.dbpedia.org/resource/Laurens_van_Ravens","http://dbpedia.org/ontology/wikiPageID",476999
"http://hu.dbpedia.org/resource/Laurens_van_Ravens","http://dbpedia.org/ontology/wikiPageRevisionID",22659883
"http://hu.dbpedia.org/resource/Laurens_van_Ravens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zerozerofootball.com/arbitro.php%3Fid=814&search=1"
"http://hu.dbpedia.org/resource/Laurens_van_Ravens","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zklb/en/The_Netherlands/NED_LaurensvanRavens"
"http://hu.dbpedia.org/resource/Laurens_van_Ravens","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160311070233/http:/scoreshelf.com/zklb/en/The_Netherlands/NED_LaurensvanRavens"
"http://hu.dbpedia.org/resource/Laurens_van_Ravens","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=2186&linkType=referee&contextType=bio%7Ctitle="
"http://hu.dbpedia.org/resource/Laurens_van_Ravens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.hans.carlsson.1123.en.html%7Ctitle=Laurens"
"http://hu.dbpedia.org/resource/Laurens_van_Ravens","http://xmlns.com/foaf/0.1/name","Laurens Van Ravens"
"http://hu.dbpedia.org/resource/Laurens_van_Ravens","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Laurens_van_Ravens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Európa-liga_döntőinek_bírói"
"http://hu.dbpedia.org/resource/Laurens_van_Ravens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_VVK-döntők_játékvezetői"
"http://hu.dbpedia.org/resource/Laurens_van_Ravens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Laurens_van_Ravens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Laurens_van_Ravens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Laurens_van_Ravens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Laurens_van_Ravens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Laurens_van_Ravens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Laurens_van_Ravens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia"
