"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rebeca_Linares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rebeca_Linares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rebeca_Linares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rebeca_Linares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rebeca_Linares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rebeca_Linares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rebeca_Linares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rebeca_Linares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rebeca_Linares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rebeca_Linares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rebeca_Linares","http://www.w3.org/2000/01/rdf-schema#label","Rebeca Linares"
"http://hu.dbpedia.org/resource/Rebeca_Linares","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Rebeca_Linares","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Rebeca_Linares","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pornószínészek"
"http://hu.dbpedia.org/resource/Rebeca_Linares","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_nők"
"http://hu.dbpedia.org/resource/Rebeca_Linares","http://dbpedia.org/ontology/wikiPageID",1512178
"http://hu.dbpedia.org/resource/Rebeca_Linares","http://dbpedia.org/ontology/wikiPageRevisionID",22842587
"http://hu.dbpedia.org/resource/Rebeca_Linares","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rebecalinaresxxx.com/"
"http://hu.dbpedia.org/resource/Rebeca_Linares","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rebecalinaresxxx.com"
"http://hu.dbpedia.org/resource/Rebeca_Linares","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rebeca_Linares","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rebeca_Linares","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_name"
"http://hu.dbpedia.org/resource/Rebeca_Linares","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Rebeca_Linares","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Rebeca_Linares","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rebeca_Linares","http://hu.dbpedia.org/property/imdb",1953416
"http://hu.dbpedia.org/resource/Rebeca_Linares","http://hu.dbpedia.org/property/kép","Rebeca Linares.jpg"
"http://hu.dbpedia.org/resource/Rebeca_Linares","http://hu.dbpedia.org/property/képaláírás","Rebeca Linares 2005-ben"
"http://hu.dbpedia.org/resource/Rebeca_Linares","http://hu.dbpedia.org/property/magasság",160
"http://hu.dbpedia.org/resource/Rebeca_Linares","http://hu.dbpedia.org/property/név","Rebeca Linares"
"http://hu.dbpedia.org/resource/Rebeca_Linares","http://hu.dbpedia.org/property/születésiDátum",1983
"http://hu.dbpedia.org/resource/Rebeca_Linares","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Baszkföld_(autonóm_közösség)"
"http://hu.dbpedia.org/resource/Rebeca_Linares","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Donostia-San_Sebastián"
"http://hu.dbpedia.org/resource/Rebeca_Linares","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Rebeca_Linares","http://hu.dbpedia.org/property/weboldal","http://www.rebecalinaresxxx.com/"
"http://hu.dbpedia.org/resource/Rebeca_Linares","http://hu.dbpedia.org/property/nemzetiség","spanyol"
"http://hu.dbpedia.org/resource/Rebeca_Linares","http://hu.dbpedia.org/property/születésiNév","Verónica Linares"
"http://hu.dbpedia.org/resource/Rebeca_Linares","http://hu.dbpedia.org/property/szakma","pornószínésznő"
"http://hu.dbpedia.org/resource/Rebeca_Linares","http://hu.dbpedia.org/property/súly",51
