"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amiről_a_Vészhelyzetben_sem_beszélnek","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dokumentumfilm"
"http://hu.dbpedia.org/resource/Amiről_a_Vészhelyzetben_sem_beszélnek","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dokumentumfilm"
"http://hu.dbpedia.org/resource/BBC_–_Az_állatok_világa","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dokumentumfilm"
"http://hu.dbpedia.org/resource/Berlin,_egy_nagyváros_szimfóniája","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dokumentumfilm"
"http://hu.dbpedia.org/resource/Cimborák_–_Hegyen-völgyön","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dokumentumfilm"
"http://hu.dbpedia.org/resource/Cimborák_–_Nádi_szélben","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dokumentumfilm"
"http://hu.dbpedia.org/resource/Dinoszauruszok,_a_Föld_urai","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dokumentumfilm"
"http://hu.dbpedia.org/resource/Dinoszauruszok,_a_Föld_urai","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dokumentumfilm"
"http://hu.dbpedia.org/resource/Dinoszauruszok_bolygója","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dokumentumfilm"
"http://hu.dbpedia.org/resource/Dinoszauruszok_bolygója","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dokumentumfilm"
"http://hu.dbpedia.org/resource/Dokumentumfilm","http://www.w3.org/2000/01/rdf-schema#label","Dokumentumfilm"
"http://hu.dbpedia.org/resource/Dokumentumfilm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jtdp"
"http://hu.dbpedia.org/resource/Dokumentumfilm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmműfajok"
"http://hu.dbpedia.org/resource/Dokumentumfilm","http://dbpedia.org/ontology/wikiPageID",52518
"http://hu.dbpedia.org/resource/Dokumentumfilm","http://dbpedia.org/ontology/wikiPageRevisionID",23752011
"http://hu.dbpedia.org/resource/Dokumentumfilm","http://dbpedia.org/ontology/wikiPageExternalLink","http://patkosdaniel.hu/letoltes/Patkos_Daniel__A_hazug_varazsdoboz.pdf"
"http://hu.dbpedia.org/resource/Dokumentumfilm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dokumentumfilm.lap.hu/"
"http://hu.dbpedia.org/resource/Dokumentumfilm","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.is/20121130053639/dokumentumfilmek.blogspot.com/"
"http://hu.dbpedia.org/resource/Dokumentumfilm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Dokumentumfilm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dokumentumfilm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dokumentumfilm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmes_műfajok"
"http://hu.dbpedia.org/resource/Dokumentumfilm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dokumentumfilm","http://dbpedia.org/ontology/abstract","A dokumentumfilm széles kategóriája azon filmeknek amelynek célja a valóság ""dokumentálása"". Ez lehet vizuális ábrázolás is szavak, cselekményes történet nélkül; de leggyakrabban valós eseményekről és emberekről szól, tényeken alapul. Utóbbi eredete a filmhíradókban gyökerezik. A műfaj megnevezése a francia Documentaire kifejezésből származik, amelyet eredetileg útifilmekre használtak. Sok esztéta szerint az igazi dokumentumfilmnek tartalmaznia kell a szociális értékeket, azzal a céllal, hogy a társadalmi és gazdasági körülményeken javítani lehessen."
"http://hu.dbpedia.org/resource/Dokumentumfilm","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dokumentumfilm?oldid=23752011&ns=0"
"http://hu.dbpedia.org/resource/Dokumentumfilm","http://dbpedia.org/ontology/wikiPageLength",9464
"http://hu.dbpedia.org/resource/Dokumentumfilm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dokumentumfilm"
"http://hu.dbpedia.org/resource/Edith_Piaf:_Egy_földöntúli_hang","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dokumentumfilm"
"http://hu.dbpedia.org/resource/Edith_Piaf:_Szerelem_nélkül_mit_sem_ér_az_élet","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dokumentumfilm"
"http://hu.dbpedia.org/resource/Gaga:_Five_Foot_Two","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dokumentumfilm"
"http://hu.dbpedia.org/resource/Gyöngyvirágtól_lombhullásig","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dokumentumfilm"
"http://hu.dbpedia.org/resource/Hello_World_(film)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dokumentumfilm"
"http://hu.dbpedia.org/resource/Homo_Faber_(rajzfilm)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dokumentumfilm"
"http://hu.dbpedia.org/resource/Hosszú_motorozás","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dokumentumfilm"
"http://hu.dbpedia.org/resource/Hosszú_motorozás","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dokumentumfilm"
"http://hu.dbpedia.org/resource/Hosszú_motorozás_felfelé","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dokumentumfilm"
"http://hu.dbpedia.org/resource/Hosszú_motorozás_felfelé","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dokumentumfilm"
"http://hu.dbpedia.org/resource/Hosszú_motorozás_lefelé","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dokumentumfilm"
"http://hu.dbpedia.org/resource/Hosszú_motorozás_lefelé","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dokumentumfilm"
"http://hu.dbpedia.org/resource/Kvadrat","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dokumentumfilm"
"http://hu.dbpedia.org/resource/Káin_gyermekei","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dokumentumfilm"
