"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vang_Su","http://www.w3.org/2000/01/rdf-schema#label","Vang Su"
"http://hu.dbpedia.org/resource/Vang_Su","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj5ml5"
"http://hu.dbpedia.org/resource/Vang_Su","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Vang_Su","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_építészek"
"http://hu.dbpedia.org/resource/Vang_Su","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pritzker-díjasok"
"http://hu.dbpedia.org/resource/Vang_Su","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Vang_Su","http://dbpedia.org/ontology/wikiPageID",900193
"http://hu.dbpedia.org/resource/Vang_Su","http://dbpedia.org/ontology/wikiPageRevisionID",22091735
"http://hu.dbpedia.org/resource/Vang_Su","http://dbpedia.org/ontology/wikiPageExternalLink","http://epiteszforum.hu/wang-shu-kinai-epitesz-nyerte-el-a-2012-es-pritzker-dijat"
"http://hu.dbpedia.org/resource/Vang_Su","http://dbpedia.org/ontology/wikiPageExternalLink","http://hg.hu/cikkek/varos/13786-eloszor-kapta-kinai-epitesz-a-pritzker-dijat"
"http://hu.dbpedia.org/resource/Vang_Su","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pritzkerprize.com/2012/works"
"http://hu.dbpedia.org/resource/Vang_Su","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vang_Su","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pritzker-díjasok"
"http://hu.dbpedia.org/resource/Vang_Su","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vang_Su","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Vang_Su","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Vang_Su","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Vang_Su","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építész_infobox"
"http://hu.dbpedia.org/resource/Vang_Su","http://hu.dbpedia.org/property/házastárs","Lu Ven-ju"
"http://hu.dbpedia.org/resource/Vang_Su","http://hu.dbpedia.org/property/kép","Wang-Shu Taipei.jpg"
"http://hu.dbpedia.org/resource/Vang_Su","http://hu.dbpedia.org/property/képaláírás","Vang Su 2012-ben építészeti kiállításon"
"http://hu.dbpedia.org/resource/Vang_Su","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Vang_Su","http://hu.dbpedia.org/property/név","Vang Su"
"http://hu.dbpedia.org/resource/Vang_Su","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Han_kínaiak"
"http://hu.dbpedia.org/resource/Vang_Su","http://hu.dbpedia.org/property/születésiNév","王澍"
"http://hu.dbpedia.org/resource/Vang_Su","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Ürümcsi"
"http://hu.dbpedia.org/resource/Vang_Su","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Pritzker-díj"
"http://hu.dbpedia.org/resource/Vang_Su","http://dbpedia.org/ontology/abstract","Vang Su ( kínai írással: 王澍 Ürümcsi, 1963. november 4.) kínai építész, a 2012-es Pritzker-díj díjazottja. Hangcsou városban élő és dolgozó építész. Munkásságának magas szakmai elismerése azt mutatja, hogy Kína a jövő építészetében egyre nagyobb szerepet tölt be."
"http://hu.dbpedia.org/resource/Vang_Su","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vang_Su?oldid=22091735&ns=0"
"http://hu.dbpedia.org/resource/Vang_Su","http://dbpedia.org/ontology/wikiPageLength",5314
"http://hu.dbpedia.org/resource/Vang_Su","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vang_Su"
"http://hu.dbpedia.org/resource/Wang_Shu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vang_Su"
"http://hu.wikipedia.org/wiki/Vang_Su","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vang_Su"
