"subject","predicate","object"
"http://hu.dbpedia.org/resource/China_Railways_NJ2_sorozat","http://www.w3.org/2000/01/rdf-schema#label","China Railways NJ2 sorozat"
"http://hu.dbpedia.org/resource/China_Railways_NJ2_sorozat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04crbzm"
"http://hu.dbpedia.org/resource/China_Railways_NJ2_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibet_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/China_Railways_NJ2_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_dízelmozdonyok"
"http://hu.dbpedia.org/resource/China_Railways_NJ2_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GE_mozdonyok"
"http://hu.dbpedia.org/resource/China_Railways_NJ2_sorozat","http://dbpedia.org/ontology/wikiPageID",355857
"http://hu.dbpedia.org/resource/China_Railways_NJ2_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",22867449
"http://hu.dbpedia.org/resource/China_Railways_NJ2_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutgepeszet.hu"
"http://hu.dbpedia.org/resource/China_Railways_NJ2_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120802004425/http:/www.railwaysofchina.com/nd5.htm"
"http://hu.dbpedia.org/resource/China_Railways_NJ2_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_vasúti_vontatójárművek"
"http://hu.dbpedia.org/resource/China_Railways_NJ2_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/China_Railways_NJ2_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/China_Railways_NJ2_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/China_Railways_NJ2_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/China_Railways_NJ2_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/General_Electric"
"http://hu.dbpedia.org/resource/China_Railways_NJ2_sorozat","http://hu.dbpedia.org/property/hossz","22 m"
"http://hu.dbpedia.org/resource/China_Railways_NJ2_sorozat","http://hu.dbpedia.org/property/kép","Qinghai-Tibet railway.jpg"
"http://hu.dbpedia.org/resource/China_Railways_NJ2_sorozat","http://hu.dbpedia.org/property/magasság","4,8 m"
"http://hu.dbpedia.org/resource/China_Railways_NJ2_sorozat","http://hu.dbpedia.org/property/sorozatszám","China Railways NJ2 sorozat"
"http://hu.dbpedia.org/resource/China_Railways_NJ2_sorozat","http://hu.dbpedia.org/property/szélesség","3,3 m"
"http://hu.dbpedia.org/resource/China_Railways_NJ2_sorozat","http://hu.dbpedia.org/property/legnagyobbSebesség",120
"http://hu.dbpedia.org/resource/China_Railways_NJ2_sorozat","http://hu.dbpedia.org/property/nyomtávolság",1435
"http://hu.dbpedia.org/resource/China_Railways_NJ2_sorozat","http://hu.dbpedia.org/property/darabszám",78
"http://hu.dbpedia.org/resource/China_Railways_NJ2_sorozat","http://hu.dbpedia.org/property/szolgálatiTömeg",138
"http://hu.dbpedia.org/resource/China_Railways_NJ2_sorozat","http://hu.dbpedia.org/property/tengelyelrendezés","Co-Co"
"http://hu.dbpedia.org/resource/China_Railways_NJ2_sorozat","http://hu.dbpedia.org/property/teljesítményIsmertetőjele","3000.0"
"http://hu.dbpedia.org/resource/China_Railways_NJ2_sorozat","http://dbpedia.org/ontology/abstract","Az China Railways NJ2 sorozat egy amerikai gyártású, kínai dízelmozdony. A Csinghaj–Tibet-vasútvonalon üzemel. Ezt a mozdonysorozatot a General Electric gyár készítette az Amerikai Egyesült Államokban, Pennsylvániában. A mozdony erőforrását egy 7 FDL típusú GE-dízelmotor adja, amelynek teljesítményét automatika szabályozza a földrajzi magasság függvényében. Emellett számos egyéb korszerű berendezés látja el a vezetési és kommunikációs célokat, mint az , a , globális műholdas adatátvitel. A megbízhatóan kifejlesztett NJ2 sorozat AC villamos erőátvitellel, számítógépes vezérlőrendszerrel, nagy üzembiztonságot nyújtó elektronikus üzemanyagbefecskendezésű dízelmotorral, új típusú légfékrendszerrel, az egyedi tengelyhajtás AC elektronikával van ellátva. A mozdonyban aviatikai oxigén-előállító rendszer működik. A berendezés által előállított levegő oxigénaránya meghaladja a 90%-ot. A vonal teljes mozdonyállománya 78 db NJ2 sorozatú mozdonyból áll. A vonatokat Tibetbe három összekapcsolt mozdony továbbítja."
"http://hu.dbpedia.org/resource/China_Railways_NJ2_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/China_Railways_NJ2_sorozat?oldid=22867449&ns=0"
