"subject","predicate","object"
"http://hu.dbpedia.org/resource/2014-es_finn_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk","http://hu.dbpedia.org/resource/2015–2016-os_Európa-liga"
"http://hu.dbpedia.org/resource/2014-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/megj","http://hu.dbpedia.org/resource/2015–2016-os_Európa-liga"
"http://hu.dbpedia.org/resource/2014–2015-ös_angol_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk","http://hu.dbpedia.org/resource/2015–2016-os_Európa-liga"
"http://hu.dbpedia.org/resource/2014–2015-ös_cseh_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk","http://hu.dbpedia.org/resource/2015–2016-os_Európa-liga"
"http://hu.dbpedia.org/resource/2014–2015-ös_lengyel_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk","http://hu.dbpedia.org/resource/2015–2016-os_Európa-liga"
"http://hu.dbpedia.org/resource/2014–2015-ös_német_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk","http://hu.dbpedia.org/resource/2015–2016-os_Európa-liga"
"http://hu.dbpedia.org/resource/2014–2015-ös_osztrák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk","http://hu.dbpedia.org/resource/2015–2016-os_Európa-liga"
"http://hu.dbpedia.org/resource/2014–2015-ös_szlovén_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk","http://hu.dbpedia.org/resource/2015–2016-os_Európa-liga"
"http://hu.dbpedia.org/resource/2015–2016-os_Európa-liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2015–2016-os_Európa-liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/2015–2016-os_Európa-liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
