"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kuntelep","http://www.w3.org/2000/01/rdf-schema#label","Kuntelep"
"http://hu.dbpedia.org/resource/Kuntelep","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rd6hf"
"http://hu.dbpedia.org/resource/Kuntelep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Kuntelep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_települései"
"http://hu.dbpedia.org/resource/Kuntelep","http://dbpedia.org/ontology/wikiPageID",879561
"http://hu.dbpedia.org/resource/Kuntelep","http://dbpedia.org/ontology/wikiPageRevisionID",16140504
"http://hu.dbpedia.org/resource/Kuntelep","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Görgeteg_(Magyarország)"
"http://hu.dbpedia.org/resource/Kuntelep","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kuntelep?oldid=16140504&ns=0"
"http://hu.dbpedia.org/resource/Kuntelep","http://dbpedia.org/ontology/wikiPageLength",131
"http://hu.dbpedia.org/resource/Kuntelep","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kuntelep"
"http://hu.wikipedia.org/wiki/Kuntelep","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kuntelep"
