"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brendan_Behan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Brendan_Behan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Brendan_Behan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Brendan_Behan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Brendan_Behan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Brendan_Behan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Brendan_Behan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brendan_Behan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Brendan_Behan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Brendan_Behan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Brendan_Behan","http://www.w3.org/2000/01/rdf-schema#label","Brendan Behan"
"http://hu.dbpedia.org/resource/Brendan_Behan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022h71"
"http://hu.dbpedia.org/resource/Brendan_Behan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Brendan_Behan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_drámaírók"
"http://hu.dbpedia.org/resource/Brendan_Behan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_született_személyek"
"http://hu.dbpedia.org/resource/Brendan_Behan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dubliniak"
"http://hu.dbpedia.org/resource/Brendan_Behan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_írók"
"http://hu.dbpedia.org/resource/Brendan_Behan","http://dbpedia.org/ontology/wikiPageID",942747
"http://hu.dbpedia.org/resource/Brendan_Behan","http://dbpedia.org/ontology/wikiPageRevisionID",21879475
"http://hu.dbpedia.org/resource/Brendan_Behan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Brendan_Behan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Brendan_Behan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brendan_Behan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Brendan_Behan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Brendan_Behan","http://dbpedia.org/ontology/abstract","Brendan Francis Aidan Behan, írül: Breandán Ó Beacháin (Dublin, 1923. február 9. – Dublin, 1964. március 20.) az egyik legjelentősebb 20. századi ír színpadi szerző és író volt, újságíróként is tevékenykedett és IRA-aktivista is volt. Mind angolul és mind írül is írt."
"http://hu.dbpedia.org/resource/Brendan_Behan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brendan_Behan?oldid=21879475&ns=0"
"http://hu.dbpedia.org/resource/Brendan_Behan","http://dbpedia.org/ontology/wikiPageLength",2288
"http://hu.dbpedia.org/resource/Brendan_Behan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brendan_Behan"
"http://hu.dbpedia.org/resource/Brendan_Francis_Aidan_Behan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Brendan_Behan"
"http://hu.wikipedia.org/wiki/Brendan_Behan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brendan_Behan"
