"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arame_urartui_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Urartu_királyai"
"http://hu.dbpedia.org/resource/Erimena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Urartu_királyai"
"http://hu.dbpedia.org/resource/I._Argisti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Urartu_királyai"
"http://hu.dbpedia.org/resource/I._Rusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Urartu_királyai"
"http://hu.dbpedia.org/resource/I._Szarduri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Urartu_királyai"
"http://hu.dbpedia.org/resource/II._Argisti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Urartu_királyai"
"http://hu.dbpedia.org/resource/II._Rusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Urartu_királyai"
"http://hu.dbpedia.org/resource/II._Szarduri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Urartu_királyai"
"http://hu.dbpedia.org/resource/III._Rusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Urartu_királyai"
"http://hu.dbpedia.org/resource/III._Szarduri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Urartu_királyai"
"http://hu.dbpedia.org/resource/IV._Rusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Urartu_királyai"
"http://hu.dbpedia.org/resource/IV._Szarduri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Urartu_királyai"
"http://hu.dbpedia.org/resource/Ispuini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Urartu_királyai"
"http://hu.dbpedia.org/resource/Lutipri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Urartu_királyai"
"http://hu.dbpedia.org/resource/Menua","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Urartu_királyai"
"http://hu.dbpedia.org/resource/Kategória:Urartu_királyai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Urartu_királyai","http://www.w3.org/2000/01/rdf-schema#label","Urartu királyai"
"http://hu.dbpedia.org/resource/Kategória:Urartu_királyai","http://dbpedia.org/ontology/wikiPageID",941125
"http://hu.dbpedia.org/resource/Kategória:Urartu_királyai","http://dbpedia.org/ontology/wikiPageRevisionID",11928292
"http://hu.dbpedia.org/resource/Kategória:Urartu_királyai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Urartu"
"http://hu.dbpedia.org/resource/Kategória:Urartu_királyai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_kaukázusi_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Urartu_királyai","http://www.w3.org/2004/02/skos/core#prefLabel","Urartu királyai"
"http://hu.dbpedia.org/resource/Kategória:Urartu_királyai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Urartu_királyai?oldid=11928292&ns=14"
