"subject","predicate","object"
"http://hu.dbpedia.org/resource/Allkpop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:K-pop"
"http://hu.dbpedia.org/resource/Big_Hit_Music","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:K-pop"
"http://hu.dbpedia.org/resource/C-JeS_Entertainment","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:K-pop"
"http://hu.dbpedia.org/resource/Eatyourkimchi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:K-pop"
"http://hu.dbpedia.org/resource/FNC_Entertainment","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:K-pop"
"http://hu.dbpedia.org/resource/Hallyuworld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:K-pop"
"http://hu.dbpedia.org/resource/Home_Made_Asia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:K-pop"
"http://hu.dbpedia.org/resource/JYP_Entertainment","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:K-pop"
"http://hu.dbpedia.org/resource/K-pop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:K-pop"
"http://hu.dbpedia.org/resource/KCON","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:K-pop"
"http://hu.dbpedia.org/resource/Kaon_(zenei_lista)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:K-pop"
"http://hu.dbpedia.org/resource/Kategória:K-pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:K-pop","http://www.w3.org/2000/01/rdf-schema#label","K-pop"
"http://hu.dbpedia.org/resource/Kategória:K-pop","http://dbpedia.org/ontology/wikiPageID",884841
"http://hu.dbpedia.org/resource/Kategória:K-pop","http://dbpedia.org/ontology/wikiPageRevisionID",14578807
"http://hu.dbpedia.org/resource/Kategória:K-pop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:K-pop","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Koreai_zene"
"http://hu.dbpedia.org/resource/Kategória:K-pop","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Popstílusok"
"http://hu.dbpedia.org/resource/Kategória:K-pop","http://www.w3.org/2004/02/skos/core#prefLabel","K-pop"
"http://hu.dbpedia.org/resource/Kategória:K-pop","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:K-pop?oldid=14578807&ns=14"
"http://hu.dbpedia.org/resource/Kkonminam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:K-pop"
"http://hu.dbpedia.org/resource/Koreai_idol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:K-pop"
"http://hu.dbpedia.org/resource/Pledis_Entertainment","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:K-pop"
"http://hu.dbpedia.org/resource/Rajongói_rizsadomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:K-pop"
"http://hu.dbpedia.org/resource/SBS_Ingigajo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:K-pop"
"http://hu.dbpedia.org/resource/SM_Entertainment","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:K-pop"
"http://hu.dbpedia.org/resource/Soompi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:K-pop"
"http://hu.dbpedia.org/resource/Szaszeng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:K-pop"
"http://hu.dbpedia.org/resource/Kategória:K-pop-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:K-pop"
"http://hu.dbpedia.org/resource/Kategória:K-pop-dalok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:K-pop"
"http://hu.dbpedia.org/resource/Kategória:K-pop-előadók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:K-pop"
"http://hu.dbpedia.org/resource/Kategória:YG_Entertainment","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:K-pop"
