"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albit","http://www.w3.org/2000/01/rdf-schema#label","Albit"
"http://hu.dbpedia.org/resource/Albit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_56p"
"http://hu.dbpedia.org/resource/Albit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földpátok"
"http://hu.dbpedia.org/resource/Albit","http://dbpedia.org/ontology/wikiPageID",162255
"http://hu.dbpedia.org/resource/Albit","http://dbpedia.org/ontology/wikiPageRevisionID",23557644
"http://hu.dbpedia.org/resource/Albit","http://dbpedia.org/ontology/wikiPageExternalLink","http://webmineral.com"
"http://hu.dbpedia.org/resource/Albit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw1"
"http://hu.dbpedia.org/resource/Albit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Albit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ásvány_infobox"
"http://hu.dbpedia.org/resource/Albit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Albit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Albit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Albit","http://hu.dbpedia.org/property/kép","Albite2.jpg"
"http://hu.dbpedia.org/resource/Albit","http://hu.dbpedia.org/property/képaláírás","Albit kristályok"
"http://hu.dbpedia.org/resource/Albit","http://hu.dbpedia.org/property/név","Albit"
"http://hu.dbpedia.org/resource/Albit","http://hu.dbpedia.org/property/szín","színtelen, fehér, szürkés, gyengén színezetten zöldes vagy vöröses"
"http://hu.dbpedia.org/resource/Albit","http://hu.dbpedia.org/property/sűrűség",2.6
"http://hu.dbpedia.org/resource/Albit","http://hu.dbpedia.org/property/alosztály","F"
"http://hu.dbpedia.org/resource/Albit","http://hu.dbpedia.org/property/fény","üvegfényű"
"http://hu.dbpedia.org/resource/Albit","http://hu.dbpedia.org/property/hasadás","jól hasad"
"http://hu.dbpedia.org/resource/Albit","http://hu.dbpedia.org/property/keménység",6
"http://hu.dbpedia.org/resource/Albit","http://hu.dbpedia.org/property/kristályrendszer","Triklin"
"http://hu.dbpedia.org/resource/Albit","http://hu.dbpedia.org/property/kémiaiElnevezés","nátrium-alumínium-szilikát"
"http://hu.dbpedia.org/resource/Albit","http://hu.dbpedia.org/property/képlet","NaAlSi3O8"
"http://hu.dbpedia.org/resource/Albit","http://hu.dbpedia.org/property/osztály",9
"http://hu.dbpedia.org/resource/Albit","http://hu.dbpedia.org/property/pleokroizmus","színtelen"
"http://hu.dbpedia.org/resource/Albit","http://hu.dbpedia.org/property/porszín","fehér vagy színtelen"
"http://hu.dbpedia.org/resource/Albit","http://hu.dbpedia.org/property/törés","kagylós, egyenetlen"
"http://hu.dbpedia.org/resource/Albit","http://hu.dbpedia.org/property/átlátszóság","áttetsző"
"http://hu.dbpedia.org/resource/Albit","http://dbpedia.org/ontology/abstract","Az albit a földpátok plagioklász csoportjába tartozó nátrium alumínium szilikát, szokás tektoszilikátnak is nevezni. Triklin rendszerben kristályosodik. Lemezes, pikkelyes, táblás néha prizmás kristályokban, apró szemcsékben jelenik meg, gyakori az ikerkristály előfordulás. A táblácskák és lemezek gyakran csavarodottak. Egyedi kristályait ékszerkőnek is hasznosítják, albit-holdkő néven. (en) és Jöns Jakob Berzelius nevezte el a fehér színe után (albus latinul fehér)."
"http://hu.dbpedia.org/resource/Albit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Albit?oldid=23557644&ns=0"
"http://hu.dbpedia.org/resource/Albit","http://dbpedia.org/ontology/wikiPageLength",3311
"http://hu.dbpedia.org/resource/Albit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Albit"
"http://hu.wikipedia.org/wiki/Albit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Albit"
