"subject","predicate","object"
"http://hu.dbpedia.org/resource/Allessandro_Fiore-Tapia","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Radolfzell_am_Bodensee"
"http://hu.dbpedia.org/resource/Allessandro_Fiore-Tapia","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Radolfzell_am_Bodensee"
"http://hu.dbpedia.org/resource/Erich_Heckel","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Radolfzell_am_Bodensee"
"http://hu.dbpedia.org/resource/Radolfzell_am_Bodensee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Radolfzell_am_Bodensee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Radolfzell_am_Bodensee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Radolfzell_am_Bodensee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Radolfzell_am_Bodensee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Radolfzell_am_Bodensee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Radolfzell_am_Bodensee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Radolfzell_am_Bodensee","http://www.w3.org/2000/01/rdf-schema#label","Radolfzell am Bodensee"
"http://hu.dbpedia.org/resource/Radolfzell_am_Bodensee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017jr8"
"http://hu.dbpedia.org/resource/Radolfzell_am_Bodensee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baden-Württemberg_települései"
"http://hu.dbpedia.org/resource/Radolfzell_am_Bodensee","http://dbpedia.org/ontology/wikiPageID",70812
"http://hu.dbpedia.org/resource/Radolfzell_am_Bodensee","http://dbpedia.org/ontology/wikiPageRevisionID",22922591
"http://hu.dbpedia.org/resource/Radolfzell_am_Bodensee","http://xmlns.com/foaf/0.1/name",""
